Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,46,1,2,,,,
3,down,Hov1,Barn av vår tid,2,2,6,,,,
4,down,Newkid,Du måste finnas,3,2,11,,,,
5,up,Justin Bieber,Anyone,5,5,8,5,2021-01-10,5,2021-01-10
6,down,Miriam Bryant & Yasin,Ge upp igen,4,1,15,,,,
7,down,James Arthur,Train Wreck,6,6,21,,,,
8,down,Ariana Grande,positions,7,1,18,77,2020-10-25,1,2020-11-01
9,up,Duncan Laurence,Arcade,19,6,14,88,2021-02-28,69,2021-03-14
10,down,Tate McRae,you broke me first,8,4,30,81,2020-08-23,15,2020-11-15
11,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),11,1,26,,,,
12,down,Miley Cyrus,Midnight Sky,10,5,28,14,2020-08-23,12,2020-10-25
13,down,Newkid,Starkare,9,2,13,,,,
14,down,BTS,Dynamite,12,4,27,96,2020-08-23,2,2020-08-30
15,down,Ed Sheeran,Afterglow,14,3,9,18,2021-01-03,18,2021-01-03
16,down,Benjamin Ingrosso,Långsamt farväl,13,6,17,,,,
17,up,Dua Lipa,Don't Start Now,17,1,68,19,2019-11-03,3,2020-01-05
18,down,Molly Sandén,Kärlek slutar alltid med bråk,15,15,5,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),25,4,20,93,2020-10-25,3,2021-05-16
20,up,Dua Lipa,We're Good,62,13,2,25,2021-02-21,11,2021-04-25
21,down,Agnes,Fingers Crossed,20,12,27,,,,
22,down,Miley Cyrus,Track Four,18,3,14,13,2020-11-29,13,2020-11-29
23,up,Myra Granberg,HKF (Håll käften & försvinn),24,19,10,,,,
24,down,LOVA,Dance For The Hell Of It,21,16,5,,,,
25,down,Justin Bieber,Holy (feat. Chance the Rapper),16,2,23,83,2020-09-20,4,2020-09-27
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,36,36,2020-06-21,2,2020-08-09
27,down,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,23,23,3,,,,
28,up,Shawn Mendes,Monster,28,3,14,92,2020-11-22,4,2020-11-29
29,down,Zara Larsson,Talk About Love (feat. Young Thug),22,16,7,,,,
30,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],29,29,6,37,2021-01-24,37,2021-01-24
31,up,Molly Sandén,Jag mår bra nu (feat. Newkid),31,3,25,,,,
32,-,Patrik Jean,Tears Run Dry,-,28,1,,,,
33,down,Miss Li,Förlåt,26,24,5,,,,
34,down,Harry Styles,Watermelon Sugar,32,2,59,85,2019-11-17,2,2020-08-23
35,down,Kadiatou,One Touch,33,24,2,,,,
36,down,Benjamin Ingrosso,Flickan på min gata,30,15,6,,,,
37,up,Ed Sheeran,Shape of You,40,9,66,94,2020-01-05,94,2020-01-05
38,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,40,75,2020-05-24,1,2020-05-31
39,-,WAHL,90-talet (feat. Sami),-,19,1,,,,
40,-,Eva Rydberg & Ewa Roos,Rena rama ding dong,-,22,1,,,,
41,down,"benny blanco, Halsey & Khalid",Eastside,39,14,62,,,,
42,down,Miss Li,Komplicerad,36,1,52,,,,
43,down,Billie Eilish & Khalid,lovely,38,15,67,62,2020-02-02,62,2020-02-02
44,up,Justin Bieber & benny blanco,Lonely,50,6,19,6,2020-10-25,6,2020-10-25
45,down,Miss Li,Lev nu dö sen,43,1,68,,,,
46,down,Dua Lipa,Physical,44,4,47,48,2020-02-02,15,2020-04-12
47,up,Harry Styles,Adore You,49,4,63,24,2019-12-08,6,2020-04-19
48,up,Jason Derulo,Take You Dancing,58,20,26,71,2020-08-23,16,2021-01-17
49,down,Zoe Wees,Control,47,35,7,98,2020-09-20,85,2021-01-03
50,-,Ariana Grande,test drive,-,17,1,49,2021-02-28,49,2021-02-28
51,down,Sabrina Carpenter,Skin,37,36,5,32,2021-01-31,32,2021-01-31
52,down,Ava Max,Kings & Queens,41,6,48,80,2020-03-15,37,2020-09-27
53,down,Hov1,När jag ser dig,51,8,15,,,,
54,down,Ed Sheeran,Perfect,53,17,53,73,2019-10-06,58,2019-10-20
55,up,Michael Jackson,Billie Jean (Single Version),55,30,22,,,,
56,down,Ava Max,My Head & My Heart,35,35,8,74,2021-02-21,12,2021-03-21
57,up,Laleh,Det Kommer Bli Bra,68,3,42,,,,
58,up,Sia,Cheap Thrills (feat. Sean Paul),93,27,50,,,,
59,-,JC Stewart,Drivers License (Apple Music Home Session),-,59,1,,,,
60,-,Faouzia & John Legend,Minefields,-,60,1,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,63,2,65,1,2019-10-06,1,2019-10-06
62,up,Daryl Hall & John Oates,You Make My Dreams,89,62,5,,,,
63,-,Maren Morris & Hozier,The Bones (with Hozier),-,63,3,94,2019-10-06,51,2019-10-13
64,down,Hon,Hatar att vara kär,61,45,4,,,,
65,up,Elton John,I'm Still Standing,72,36,12,,,,
66,down,a-ha,Take On Me (2015 Remastered Version),60,48,16,,,,
67,down,Ariana Grande,34+35,56,4,17,64,2020-11-01,7,2020-12-13
68,down,Dua Lipa,Break My Heart,59,2,40,97,2020-03-29,5,2020-06-28
69,-,Sam Fischer,This City,-,18,27,,,,
70,down,Jessica Andersson,Horizon,52,44,2,,,,
71,-,Forest Blakk,If You Love Her,-,71,1,,,,
72,up,Ed Sheeran,Photograph,74,47,9,,,,
73,down,Adele,Someone Like You,70,16,31,,,,
74,-,Beyoncé,Halo,-,42,19,,,,
75,-,Ariana Grande,worst behavior,-,75,1,,,,
76,-,Beyoncé,Sweet Dreams,-,76,1,,,,
77,-,Shawn Mendes,Wonder,-,9,18,15,2020-10-11,15,2020-10-11
78,down,Justin Bieber,Sorry,77,52,9,,,,
79,down,Lizzo,Good As Hell,73,66,4,33,2019-10-06,24,2019-12-29
80,-,Ariana Grande,main thing,-,80,1,,,,
81,-,Alessia Cara,Scars to Your Beautiful (Live off the Floor (Bonus Track)),-,81,1,,,,
82,down,Sam Smith,Diamonds,42,10,22,51,2020-09-27,18,2020-11-15
83,up,Ed Sheeran,Thinking Out Loud,90,22,19,,,,
84,-,Sam Fischer,I Got to Live,-,84,1,,,,
85,-,Conan Gray,Overdrive,-,85,1,,,,
86,-,OneRepublic,Counting Stars,-,36,1,,,,
87,-,a-ha,Take On Me,-,44,19,,,,
88,up,Maroon 5,Memories,91,4,61,36,2019-10-06,2,2019-11-17
89,-,Sam Fischer,This City (Acoustic),-,89,2,,,,
90,-,Sabina Ddumba,Damn Good Woman,-,90,1,,,,
91,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,66,1,,,,
92,down,Paul Rey,The Missing Piece,64,17,2,,,,
93,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,40,16,,,,
94,down,Darin,En säng av rosor,45,5,49,,,,
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,51,8,,,,
96,-,Victor Leksell,Bedövning,-,3,35,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,74,4,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),87,1,39,35,2020-02-09,4,2020-04-05
99,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,76,3,,,,
100,down,Mabel,Don't Call Me Up,71,16,52,95,2019-10-13,95,2019-10-13
