Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,10,1,3,,,,
2,down,Marcus & Martinus,Unforgettable,1,1,6,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,6,,,,
4,down,Benson Boone,Beautiful Things,3,3,12,,,,
5,up,Teddy Swims,Lose Control,6,4,18,,,,
6,up,Hozier,Too Sweet,24,4,4,,,,
7,up,Taylor Swift,Cruel Summer,7,1,47,,,,
8,up,Hooja & Miriam Bryant,VEM FAN E DU?,8,5,4,,,,
9,down,FRÖKEN SNUSK,UNGA & FRIA,4,1,9,,,,
10,up,Benjamin Ingrosso,Better Days,74,10,2,,,,
11,down,Lia Larsson,30 KM/H,5,1,7,,,,
12,up,Tate McRae,greedy,12,1,31,,,,
13,up,Dua Lipa,Training Season,15,3,9,,,,
14,down,Cazzi Opeia,Give My Heart A Break,11,3,6,,,,
15,down,Jacqline,Effortless,9,2,6,,,,
16,up,Tyla,Water,16,3,31,,,,
17,up,Hov1,Jag önskar jag brydde mig mer,18,17,3,,,,
18,up,Camila Cabello,I LUV IT (feat. Playboi Carti),25,18,3,,,,
19,down,Ariana Grande,"yes, and?",14,1,14,,,,
20,down,Benjamin Ingrosso,Kite,19,1,12,,,,
21,down,Danny Saucedo,Happy That You Found Me,13,5,6,,,,
22,up,Miley Cyrus,Flowers,33,1,66,,,,
23,down,Dua Lipa,Houdini,22,1,23,,,,
24,up,Taylor Swift,Lover,30,13,52,38,2019-10-06,27,2019-11-03
25,up,Taylor Swift,Anti-Hero,27,1,78,,,,
26,up,Molly Sandén,Hålla mig,29,18,4,,,,
27,down,LIAMOO,Dragon,17,6,6,,,,
28,up,Bolaget,Kan Inte Gå,60,4,96,,,,
29,down,Tate McRae,exes,28,9,22,,,,
30,up,Zara Larsson,Can't Tame Her,31,2,64,,,,
31,up,Olivia Rodrigo,vampire,34,1,42,,,,
32,up,XXXTENTACION,BAD!,40,13,26,,,,
33,down,Jay Smith,Back To My Roots,23,10,6,,,,
34,up,Miss Li,Misstag,37,21,8,,,,
35,-,Bolaget,Välkommen ner,-,20,1,,,,
36,down,Maria Sur,When I'm Gone,20,8,6,,,,
37,up,XXXTENTACION,Guardian angel,49,17,26,,,,
38,down,Dotter,It's Not Easy to Write a Love Song,21,7,6,,,,
39,down,Hooja,Banan Melon Kiwi & Citron,35,3,89,,,,
40,up,XXXTENTACION,I don’t let go,46,11,26,,,,
41,up,XXXTENTACION,difference (interlude),47,16,26,,,,
42,up,Veronica Maggio,Välkommen In,52,14,116,,,,
43,up,XXXTENTACION,whoa (mind in awe),51,19,26,,,,
44,up,Bolaget,Ikväll Igen,63,1,53,,,,
45,up,XXXTENTACION,STARING AT THE SKY,48,12,26,,,,
46,up,ABBA,Dancing Queen,80,8,86,,,,
47,up,XXXTENTACION,Introduction,53,24,26,,,,
48,down,Zara Larsson,You Love Who You Love,39,7,13,,,,
49,down,Taylor Swift,You Need To Calm Down,43,17,58,44,2019-10-06,44,2019-10-06
50,down,Klaudy,För Dig,32,15,8,,,,
51,down,Harry Styles,As It Was,50,1,107,,,,
52,up,Dua Lipa,Dance The Night,58,1,46,,,,
53,up,Ed Sheeran,Perfect,54,17,195,73,2019-10-06,58,2019-10-20
54,up,Hov1,Hon dansar vidare i livet,67,12,90,,,,
55,down,Natasha Bedingfield,Unwritten,45,18,12,,,,
56,down,Ariana Grande,the boy is mine,44,27,6,,,,
57,down,Olivia Rodrigo,obsessed,42,40,4,,,,
58,up,ABBA,Lay All Your Love On Me,87,25,9,,,,
59,-,Veronica Maggio,Måndagsbarn,-,58,6,,,,
60,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],75,1,23,,,,
61,up,Dua Lipa,Don't Start Now,66,1,205,19,2019-11-03,3,2020-01-05
62,down,Dua Lipa,New Rules,57,27,125,,,,
63,up,Veronica Maggio,Jag Kommer,65,24,132,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),70,27,63,,,,
65,-,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),-,65,1,,,,
66,down,Ed Sheeran,Shape of You,61,9,228,94,2020-01-05,94,2020-01-05
67,up,ABBA,Waterloo,81,67,3,,,,
68,up,Zara Larsson,Lush Life,73,41,21,,,,
69,down,Ariana Grande,bye,41,20,6,,,,
70,down,Loreen,Tattoo,62,1,60,,,,
71,-,Dua Lipa,Illusion,-,6,1,,,,
72,up,Bolaget & Victor Leksell,Låt Mig Va,92,1,11,,,,
73,down,Gunilla Persson,I Won't Shake (La La Gunilla),26,2,8,,,,
74,down,Veronica Maggio,17 År,69,16,46,,,,
75,down,Hov1,Mandy Moore,64,21,59,,,,
76,down,Sophie Ellis-Bextor,Murder On the Dancefloor,59,5,12,,,,
77,down,Adele,Set Fire to the Rain,68,16,112,,,,
78,-,Sabrina Carpenter,Espresso,-,3,1,,,,
79,-,Veronica Maggio,Sergels torg,-,50,11,,,,
80,up,Taylor Swift,Style (Taylor's Version),93,4,15,,,,
81,-,Miss Li,Maraton (feat. Eah Jé),-,32,1,,,,
82,down,Lisa Ajax,Awful Liar,36,11,6,,,,
83,down,Elecktra,Banne Maj,38,13,6,,,,
84,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),88,16,9,,,,
85,down,Adele,Someone Like You,78,16,153,,,,
86,down,Jessie Murph & Jelly Roll,Wild Ones,77,43,11,,,,
87,down,OneRepublic,Counting Stars,76,36,99,,,,
88,up,Hov1 & Veronica Maggio,Hornstullsstrand,90,26,86,,,,
89,down,Samir & Viktor,Hela världen väntar,55,15,10,,,,
90,up,Håkan Hellström,Det kommer aldrig va over för mig,91,16,65,,,,
91,-,ABBA,Take a Chance On Me,-,65,3,,,,
92,down,Björn Gustafsson,Still the One,56,16,5,,,,
93,-,OneRepublic,I Ain't Worried,-,4,81,,,,
94,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,33,55,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris),85,30,45,,,,
96,down,Kent,Pärlor,71,13,15,,,,
97,-,Benson Boone,Slow It Down,-,41,3,,,,
98,down,Benson Boone,Cry,96,96,2,,,,
99,-,Ava Max,My Oh My,-,99,1,,,,
100,down,Rihanna,Only Girl (In the World),94,40,16,,,,
