Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,5,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
3,down,Ed Sheeran,Bad Habits,2,1,12,,,,
4,up,ABBA,I Still Have Faith In You,20,4,2,,,,
5,down,Doja Cat,Woman,4,4,11,,,,
6,down,Olivia Rodrigo,good 4 u,3,1,18,,,,
7,up,Victor Leksell,Eld & lågor,7,6,3,,,,
8,up,ABBA,Dancing Queen,36,8,10,,,,
9,down,Miriam Bryant & Victor Leksell,tystnar i luren,6,1,31,,,,
10,up,Veronica Maggio,Varsomhelst/Närsomhelst,53,10,2,,,,
11,down,Myra Granberg,Lose my mind,9,7,21,,,,
12,down,Hanna Ferm,För Evigt,10,6,21,,,,
13,down,Molly Sandén,Nån annan nu,12,4,25,,,,
14,up,Doja Cat,Need To Know,14,9,13,,,,
15,down,Miss Li,Utan dig,13,7,4,,,,
16,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),43,16,2,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,5,,,,
18,up,Charli XCX,Good Ones,60,18,2,,,,
19,down,Ed Sheeran,Visiting Hours,11,5,4,,,,
20,down,Hov1,Hit the club,8,8,4,,,,
21,up,Myra Granberg,Liten&Lost,22,21,3,,,,
22,down,Miss Li,Instruktionsboken,21,12,21,,,,
23,down,Hov1,Flickorna i Båstad,15,4,9,,,,
24,down,Sam Smith,Like I Can,23,16,4,,,,
25,up,ABBA,Lay All Your Love On Me,41,25,2,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),16,1,23,9,2021-04-18,1,2021-05-16
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,16,21,96,2021-04-11,41,2021-05-16
28,down,Veronica Maggio,SE MIG,17,4,16,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),26,2,25,3,2021-04-04,3,2021-04-04
30,up,Peg Parnevik,Somewhere Without Me,66,30,2,,,,
31,up,ABBA,The Winner Takes It All,51,31,2,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,26,56,2021-03-21,1,2021-03-28
33,down,Benjamin Ingrosso,Allt det vackra,27,6,22,,,,
34,down,Olivia Rodrigo,traitor,19,12,17,,,,
35,down,Harry Styles,Watermelon Sugar,30,2,88,85,2019-11-17,2,2020-08-23
36,up,ABBA,Mamma Mia,52,36,2,,,,
37,up,HON,Kärlekssjuk,73,35,2,,,,
38,down,Kygo,Love Me Now (feat. Zoe Wees),32,15,5,,,,
39,up,ABBA,Chiquitita,59,39,5,,,,
40,up,estraden,Sommarn är över (feat. E.A.H.),46,24,5,,,,
41,down,Ed Sheeran,Shape of You,33,9,94,94,2020-01-05,94,2020-01-05
42,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,69,75,2020-05-24,1,2020-05-31
43,down,Clara Klingenström,Behöver inte dig idag,37,2,29,,,,
44,down,Adele,Rolling In the Deep,34,12,28,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),42,4,49,93,2020-10-25,3,2021-05-16
46,up,Newkid,Starkare,47,2,42,,,,
47,down,Dua Lipa,Don't Start Now,31,1,97,19,2019-11-03,3,2020-01-05
48,up,Ed Sheeran,Perfect,61,17,65,73,2019-10-06,58,2019-10-20
49,-,Ed Sheeran,Shivers,-,1,1,,,,
50,up,Becky Hill & David Guetta,Remember,72,27,12,,,,
51,down,Olivia Rodrigo,brutal,45,31,15,,,,
52,down,Hov1,Blå,50,2,15,,,,
53,up,Miss Li,Komplicerad,80,1,78,,,,
54,up,Albin Lee Meldau,Josefin,89,23,8,,,,
55,up,Duncan Laurence,Arcade,79,6,43,88,2021-02-28,69,2021-03-14
56,down,Newkid,Du måste finnas,49,2,40,,,,
57,down,Olivia Rodrigo,drivers license,35,1,36,1,2021-01-17,1,2021-01-17
58,down,AURORA,Runaway,57,18,14,26,2021-04-18,13,2021-04-25
59,down,Dua Lipa,Levitating,48,16,16,74,2020-04-05,74,2020-04-05
60,down,Tiësto,The Business,54,9,27,52,2021-01-03,18,2021-04-04
61,up,ABBA,"Knowing Me, Knowing You",62,61,2,,,,
62,-,Myra Granberg,First aid kit,-,19,1,,,,
63,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,24,24,4,,,,
64,down,Lizzo & Cardi B,Rumors,29,12,5,,,,
65,-,LISA,LALISA,-,29,1,,,,
66,-,Lizzo,Good As Hell,-,66,6,33,2019-10-06,24,2019-12-29
67,down,ABBA,"Money, Money, Money",63,63,2,,,,
68,up,a-ha,Take On Me (2015 Remastered Version),100,48,37,,,,
69,down,ABBA,Super Trouper,68,68,2,,,,
70,-,Troye Sivan,Angel Baby,-,39,1,,,,
71,-,Adele,Someone Like You,-,16,36,,,,
72,up,Linnea Henriksson,Lyckligare Nu,78,72,4,,,,
73,-,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),-,45,1,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,91,2,78,1,2019-10-06,1,2019-10-06
75,-,Miss Li,Lev nu dö sen,-,1,94,,,,
76,-,Jeano,Lågan I Mig,-,38,1,,,,
77,down,NEA & SHY Martin,No Regrets,56,56,3,,,,
78,down,Hov1,Barn av vår tid,74,2,35,,,,
79,-,Sean Paul,Temperature,-,79,1,,,,
80,-,Rihanna,What's My Name? (feat. Drake),-,71,5,,,,
81,-,Miley Cyrus,Party In the U.S.A.,-,60,9,,,,
82,down,Doja Cat & The Weeknd,You Right,77,9,12,,,,
83,up,Michael Jackson,Billie Jean (Single Version),88,30,47,,,,
84,down,ABBA,Does Your Mother Know,67,67,2,,,,
85,down,Doja Cat,Get Into It (Yuh),70,40,5,,,,
86,-,Mike Posner,Cooler Than Me (Single Mix),-,56,5,,,,
87,-,BTS,Butter,-,5,16,,,,
88,down,ABBA,Take a Chance On Me,65,65,2,,,,
89,down,Ed Sheeran,Thinking Out Loud,71,22,25,,,,
90,down,Shawn Mendes & Tainy,Summer Of Love,44,33,4,,,,
91,-,LISA,MONEY,-,18,1,,,,
92,-,Pitbull & Ne-Yo,Time of Our Lives,-,72,13,,,,
93,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),40,40,3,,,,
94,down,Wizkid,Essence (feat. Justin Bieber & Tems),38,17,5,,,,
95,up,Tusse,Voices,98,1,29,,,,
96,down,Billie Eilish & Khalid,lovely,90,15,93,62,2020-02-02,62,2020-02-02
97,-,Agnes,Fingers Crossed,-,12,52,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,13,,,,
99,-,OneRepublic,Counting Stars,-,36,11,,,,
100,down,Olivia Rodrigo,"jealousy, jealousy",64,41,16,,,,
