Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ディーン・マーティン,レット・イット・スノウ,2,1,23,67,2019-12-29,29,2020-12-27
2,up,Freddy Kalas,Hey Ho,4,1,26,,,,
3,up,Chris Rea,Driving Home for Christmas,7,2,25,45,2019-12-22,45,2019-12-22
4,up,Kelly Clarkson,Underneath the Tree,5,4,21,77,2019-12-22,16,2020-12-27
5,up,Just D,Juligen,10,4,23,,,,
6,up,Adolphson & Falk,Mer jul,8,3,15,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),3,2,5,,,,
8,down,Taylor Swift,Anti-Hero,1,1,10,,,,
9,up,The Pogues,Fairytale of New York,11,2,23,,,,
10,up,Pentatonix,Hallelujah,12,4,23,65,2019-12-22,51,2019-12-29
11,down,Harry Styles,As It Was,6,1,39,,,,
12,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,20,8,21,,,,
13,up,Peter Jöback,Decembernatt (Halleluja),21,12,21,,,,
14,down,Sam Smith & Kim Petras,Unholy,9,1,14,,,,
15,down,Hooja,Banan Melon Kiwi & Citron,14,3,21,,,,
16,up,Björn Skifs,It's Christmas,26,6,10,,,,
17,down,Lady Gaga,Bloody Mary,13,6,4,,,,
18,up,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],56,18,4,,,,
19,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),35,19,5,,,,
20,down,Darin,What's The Point,18,4,6,,,,
21,up,Judy Garland,Have Yourself A Merry Little Christmas,40,18,16,,,,
22,down,Daniela Rathana,Vandraren,16,11,3,,,,
23,down,Miss Li,Hälsa Gud,19,6,9,,,,
24,up,Weeping Willows,Someday at Christmas,43,21,17,,,,
25,down,Molly Hammar,Ingen annan rör mig som du,17,3,9,,,,
26,up,Tommy Körberg,Stad i ljus,42,13,5,,,,
27,down,Meghan Trainor,Made You Look,22,8,9,,,,
28,down,Tove Lo,2 Die 4,15,3,22,,,,
29,up,Whitney Houston,Do You Hear What I Hear?,52,29,12,,,,
30,down,Bolaget,Kan Inte Gå,28,4,28,,,,
31,down,Victor Leksell & Einar,Din låt,24,1,23,,,,
32,down,OneRepublic,I Ain't Worried,27,4,28,,,,
33,up,ABBA,Little Things,47,10,15,,,,
34,down,Miss Li,X,23,3,41,,,,
35,down,Ed Sheeran,Bad Habits,29,1,79,,,,
36,down,Ed Sheeran,Perfect,32,17,127,73,2019-10-06,58,2019-10-20
37,up,Sam Smith,Night Before Christmas,57,37,5,,,,
38,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,3,9,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,72,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,37,1,77,,,,
41,down,Beyoncé,CUFF IT,30,5,22,,,,
42,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),31,3,10,,,,
43,up,Taylor Swift,Christmas Tree Farm,66,12,17,28,2019-12-08,28,2019-12-08
44,down,Taylor Swift,Bejeweled,34,6,10,,,,
45,down,Rema & Selena Gomez,Calm Down,36,6,17,,,,
46,up,Albin Lee Meldau,Mamma,50,26,9,,,,
47,down,Hooja,Mer & Mer,46,9,16,,,,
48,down,Adele,Easy On Me,39,1,63,,,,
49,down,Ed Sheeran,Shivers,44,1,68,,,,
50,up,Sarah Dawn Finer,Vinterland,77,30,14,,,,
51,up,Jan Malmsjö,Ser du stjärnan i det blå,81,51,4,,,,
52,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,49,16,25,,,,
53,down,Ed Sheeran,Shape of You,41,9,160,94,2020-01-05,94,2020-01-05
54,down,Oliver Tree & Robin Schulz,Miss You,45,31,10,,,,
55,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],78,55,9,,,,
56,up,Beyoncé,Ave Maria,82,38,14,,,,
57,down,Taylor Swift,Track One,48,2,10,,,,
58,up,Mohelá,Rädda mig (feat. Den svenska björnstammen),65,35,3,,,,
59,up,Jubël,My Only Wish (feat. Christopher),80,59,5,,,,
60,down,Ed Sheeran,Thinking Out Loud,51,22,66,,,,
61,down,Taylor Swift,"You're On Your Own, Kid",53,6,10,,,,
62,-,Leona Lewis,One More Sleep,-,62,2,,,,
63,up,Kelly Clarkson,My Favorite Things,83,63,7,,,,
64,up,Daniela Rathana,Alltid Blå,70,64,2,,,,
65,up,Sia,Unstoppable,67,37,43,81,2019-11-10,81,2019-11-10
66,up,George Michael,December Song (I Dreamed of Christmas),99,33,15,,,,
67,-,Svante Thuresson,"Karl-Bertil Jonsson, 14 år",-,67,1,,,,
68,-,Pernilla Andersson,Ängel i snö (Kyrie),-,68,2,,,,
69,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,69,1,,,,
70,up,Jill Johnson,Christmas In You,93,39,8,,,,
71,-,Scotts,Den julen,-,71,1,,,,
72,-,Queen,Thank God It's Christmas (Non-Album Single),-,49,6,,,,
73,-,Peter Jöback,Snön Föll,-,68,3,,,,
74,down,Backstreet Boys,I Want It That Way,71,54,31,,,,
75,-,Molly Hammar,Så nära,-,75,1,,,,
76,-,Olivia Lobato,Ännu mer,-,76,1,,,,
77,up,Sarah Dawn Finer,Kärleksvisan,97,77,2,,,,
78,-,Peg Parnevik,New York (Handles Heartbreak Better),-,74,7,,,,
79,up,Dean Martin,"Baby, It's Cold Outside",79,79,4,,,,
80,-,Bo Kaspers Orkester,Önska dig en stilla natt,-,72,1,,,,
81,-,Lotta Engberg,Hej mitt vinterland,-,81,1,,,,
82,-,Björn Skifs,(Christmas Eve) After Midnight,-,10,10,,,,
83,-,Gavin James,Driving Home For Christmas,-,83,1,,,,
84,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,23,15,,,,
85,-,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,-,47,7,,,,
86,-,Arvingarna,Änglarnas jul,-,86,1,,,,
87,-,Magnus Carlsson,Välkommen Hem,-,87,1,,,,
88,-,Sanna Nielsen,Decembernatt,-,35,5,,,,
89,-,Tommy Nilsson,I År Är Julen Min,-,89,1,,,,
90,down,Adele,Set Fire to the Rain,54,16,45,,,,
91,-,Jan Malmsjö,Låt mig få tända ett ljus,-,91,1,,,,
92,-,Albin Lee Meldau,Kyss!,-,92,1,,,,
93,down,Michael Jackson,Billie Jean (Single Version),69,30,103,,,,
94,-,Laleh,Vinterland,-,13,14,,,,
95,down,Taylor Swift,Maroon,59,4,10,,,,
96,-,Christer Sjögren,Happy Christmas (War Is Over),-,96,1,,,,
97,-,Tomas Ledin & Kungliga Filharmonikerna,Änglar i snön,-,97,1,,,,
98,down,Dua Lipa,New Rules,55,27,58,,,,
99,down,Adele,Rolling In the Deep,63,12,86,,,,
100,-,Drifters,Jag såg mamma kyssa tomten,-,100,1,,,,
