Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,2,1,12,,,,
2,down,Taylor Swift,Cruel Summer,1,1,17,,,,
3,up,Dua Lipa,Dance The Night,3,1,16,,,,
4,up,Hov1,Saudade (feat. Håkan Hellström),48,4,2,,,,
5,up,Olivia Rodrigo,get him back!,60,5,2,,,,
6,down,Bolaget,Ikväll Igen,5,1,23,,,,
7,down,Miley Cyrus,Flowers,4,1,36,,,,
8,down,Troye Sivan,Rush,7,6,10,,,,
9,up,Olivia Rodrigo,bad idea right?,15,9,6,,,,
10,down,Taylor Swift,Anti-Hero,6,1,48,,,,
11,up,Olivia Rodrigo,track 1,58,11,2,,,,
12,down,Loreen,Tattoo,9,1,30,,,,
13,down,Jung Kook & Latto,Seven,8,8,10,,,,
14,down,Harry Styles,As It Was,10,1,77,,,,
15,down,Post Malone,Chemical,14,11,23,,,,
16,up,Olivia Rodrigo,ballad of a homeschooled girl,67,16,2,,,,
17,down,Hooja,Banan Melon Kiwi & Citron,13,3,59,,,,
18,down,Zara Larsson,Can't Tame Her,12,2,34,,,,
19,down,Bolaget,Kan Inte Gå,16,4,66,,,,
20,up,Olivia Rodrigo,lacy,64,20,2,,,,
21,up,Olivia Rodrigo,making the bed,66,21,2,,,,
22,down,David Kushner,Daylight,18,9,23,,,,
23,down,Adele,Set Fire to the Rain,20,16,82,,,,
24,down,Miley Cyrus,Used To Be Young,11,7,4,,,,
25,up,Olivia Rodrigo,pretty isn’t pretty,76,25,2,,,,
26,down,Hooja,KOMMER DU IHÅG?,19,11,30,,,,
27,up,Olivia Rodrigo,the grudge,74,27,2,,,,
28,up,Adele,Someone Like You,37,16,123,,,,
29,down,Thomas Stenström,Andas in andas ut,21,11,22,,,,
30,down,テイラー・スウィフト,Style,22,18,23,,,,
31,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),17,11,15,,,,
32,down,Ed Sheeran,Perfect,28,17,165,73,2019-10-06,58,2019-10-20
33,up,Olivia Rodrigo,love is embarrassing,81,33,2,,,,
34,down,テイラー・スウィフト,Shake It Off,27,16,62,,,,
35,-,Bolaget,Farväl,-,10,1,,,,
36,up,Olivia Rodrigo,logical,70,36,2,,,,
37,down,Hov1,Hon dansar vidare i livet,36,12,66,,,,
38,down,テイラー・スウィフト,Blank Space,29,22,19,,,,
39,down,Veronica Maggio,Välkommen In,32,14,92,,,,
40,down,OneRepublic,Counting Stars,38,36,72,,,,
41,down,Hov1,Vibe Check,25,12,6,,,,
42,down,NewJeans,Super Shy,34,26,8,,,,
43,down,Charli XCX,Speed Drive,31,25,9,,,,
44,down,Ed Sheeran,Shape of You,35,9,198,94,2020-01-05,94,2020-01-05
45,down,ZAYN,Love Like This,40,30,7,,,,
46,down,Ed Sheeran,Bad Habits,41,1,117,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),43,27,33,,,,
48,down,Hov1,Mandy Moore,42,21,46,,,,
49,down,Dua Lipa,New Rules,44,27,95,,,,
50,up,Olivia Rodrigo,teenage dream,82,50,2,,,,
51,down,Kylie Minogue,Padam Padam,30,13,15,,,,
52,down,Dua Lipa,Don't Start Now,39,1,177,19,2019-11-03,3,2020-01-05
53,-,Tyla,Water,-,3,1,,,,
54,up,Adele,Easy On Me,57,1,92,,,,
55,down,Ed Sheeran,Thinking Out Loud,50,22,103,,,,
56,down,Ed Sheeran,Shivers,49,1,106,,,,
57,up,Adele,Rolling In the Deep,68,12,114,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,54,1,115,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko),63,54,8,,,,
60,down,Veronica Maggio,Jag Kommer,46,24,109,,,,
61,down,Hov1,Grät,33,3,19,,,,
62,down,OneRepublic,I Ain't Worried,45,4,66,,,,
63,up,Rihanna,Diamonds,85,31,6,,,,
64,down,Taylor Swift,Lover,52,13,22,38,2019-10-06,27,2019-11-03
65,-,Zara Larsson & David Guetta,On My Love,-,8,1,,,,
66,-,Hooja,FÖRSÖKER LE,-,17,1,,,,
67,up,Michael Jackson,Billie Jean (Single Version),78,30,137,,,,
68,up,Håkan Hellström,Det kommer aldrig va over för mig,88,16,46,,,,
69,-,Tate McRae,greedy,-,1,1,,,,
70,down,Victor Leksell,Natten blir till dag,23,13,4,,,,
71,down,Selena Gomez,Single Soon,24,17,4,,,,
72,down,Billie Eilish & Khalid,lovely,56,15,140,62,2020-02-02,62,2020-02-02
73,down,Harry Styles,Watermelon Sugar,65,2,176,85,2019-11-17,2,2020-08-23
74,down,Miss Li,X,53,3,79,,,,
75,up,Victor Leksell & Einar,Din låt,98,1,58,,,,
76,up,Hov1 & Veronica Maggio,Hornstullsstrand,90,26,81,,,,
77,up,Hooja,Mer & Mer,86,9,53,,,,
78,-,Darin,Den sista sången,-,22,1,,,,
79,down,Miss Li,Hälsa Gud,55,6,47,,,,
80,down,Hooja,Livet på en pinne,61,17,59,,,,
81,down,Taylor Swift,Track One,73,2,42,,,,
82,-,Adele,Hello,-,13,58,,,,
83,down,Theoz,Mer av dig,51,4,31,,,,
84,-,Darin,Starkare,-,28,1,,,,
85,down,Jain,Makeba,47,12,14,,,,
86,up,Albin Lee Meldau,Josefin,89,23,50,,,,
87,down,Adele,When We Were Young,71,13,44,,,,
88,-,Fleetwood Mac,Everywhere (Remastered),-,49,34,,,,
89,down,Hooja,POLERS,69,32,48,,,,
90,-,Darin,Om du var min,-,85,1,,,,
91,up,Taylor Swift,You Need To Calm Down,94,17,28,44,2019-10-06,44,2019-10-06
92,-,Lukas Graham,7 Years,-,82,7,,,,
93,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),72,31,72,,,,
94,down,Sia,Unstoppable,84,37,76,81,2019-11-10,81,2019-11-10
95,down,Veronica Maggio,17 År,62,16,33,,,,
96,-,Darin,Satellit,-,96,1,,,,
97,down,テイラー・スウィフト,Wildest Dreams,95,57,10,,,,
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,2,109,,,,
99,down,The Goo Goo Dolls,Iris,75,40,32,,,,
100,down,Blur,Song 2,87,56,5,,,,
