Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcus & Martinus,Unforgettable,-,1,1,,,,
2,-,Jacqline,Effortless,-,2,1,,,,
3,down,FRÖKEN SNUSK,UNGA & FRIA,2,1,4,,,,
4,down,Lia Larsson,30 KM/H,1,1,2,,,,
5,-,Danny Saucedo,Happy That You Found Me,-,5,1,,,,
6,-,LIAMOO,Dragon,-,6,1,,,,
7,-,Dotter,It's Not Easy to Write a Love Song,-,7,1,,,,
8,-,Maria Sur,When I'm Gone,-,8,1,,,,
9,down,Gunilla Persson,I Won't Shake (La La Gunilla),5,2,3,,,,
10,-,Jay Smith,Back To My Roots,-,10,1,,,,
11,-,Lisa Ajax,Awful Liar,-,11,1,,,,
12,-,Cazzi Opeia,Give My Heart A Break,-,3,1,,,,
13,-,Elecktra,Banne Maj,-,13,1,,,,
14,down,Benson Boone,Beautiful Things,3,3,7,,,,
15,up,Klaudy,För Dig,23,15,3,,,,
16,down,Teddy Swims,Lose Control,4,4,13,,,,
17,down,Ariana Grande,"yes, and?",10,1,9,,,,
18,down,Taylor Swift,Cruel Summer,6,1,42,,,,
19,up,Samir & Viktor,Hela världen väntar,22,15,5,,,,
20,down,Benjamin Ingrosso,Kite,7,1,7,,,,
21,down,Tate McRae,greedy,9,1,26,,,,
22,-,Chelsea Muco,Controlla,-,22,1,,,,
23,up,Albin Tingwall,Done Getting Over You,31,23,2,,,,
24,down,Dua Lipa,Training Season,8,3,4,,,,
25,down,Miley Cyrus,Flowers,14,1,61,,,,
26,-,Annika Wickihalder,Light,-,21,1,,,,
27,up,Kim Cesarion,Take My Breath Away,30,27,3,,,,
28,down,Olivia Rodrigo,vampire,11,1,37,,,,
29,down,Zara Larsson,You Love Who You Love,12,7,8,,,,
30,down,Dua Lipa,Houdini,16,1,18,,,,
31,down,Natasha Bedingfield,Unwritten,18,18,7,,,,
32,down,Tyla,Water,26,3,26,,,,
33,up,C-Joe,Ahumma,37,33,4,,,,
34,down,Taylor Swift,Lover,17,13,47,38,2019-10-06,27,2019-11-03
35,up,Lasse Stefanz,En sång om sommaren,39,35,2,,,,
36,down,Taylor Swift,Anti-Hero,27,1,73,,,,
37,down,Taylor Swift,You Need To Calm Down,29,17,53,44,2019-10-06,44,2019-10-06
38,up,Clara Klingenström,Aldrig mer,63,38,3,,,,
39,down,Miss Li,Misstag,21,21,3,,,,
40,down,Justin Timberlake,Selfish,15,4,7,,,,
41,down,Tate McRae,exes,25,9,17,,,,
42,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),66,42,2,,,,
43,up,XXXTENTACION,BAD!,44,13,21,,,,
44,up,Dear Sara,The Silence After You,58,44,3,,,,
45,down,Zara Larsson,Can't Tame Her,24,2,59,,,,
46,up,Elisa Lindström,Forever Yours,72,46,4,,,,
47,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,5,7,,,,
48,up,XXXTENTACION,STARING AT THE SKY,48,12,21,,,,
49,up,XXXTENTACION,difference (interlude),49,16,21,,,,
50,down,XXXTENTACION,I don’t let go,43,11,21,,,,
51,down,Kent,Pärlor,20,13,10,,,,
52,up,XXXTENTACION,Guardian angel,52,17,21,,,,
53,down,Bolaget,Kan Inte Gå,35,4,91,,,,
54,down,Ed Sheeran,Perfect,36,17,190,73,2019-10-06,58,2019-10-20
55,down,Dua Lipa,New Rules,32,27,120,,,,
56,down,Dua Lipa,Dance The Night,28,1,41,,,,
57,down,Harry Styles,As It Was,41,1,102,,,,
58,down,Bolaget,Ikväll Igen,45,1,48,,,,
59,down,XXXTENTACION,whoa (mind in awe),56,19,21,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),38,27,58,,,,
61,down,XXXTENTACION,Introduction,54,24,21,,,,
62,down,Hooja,Banan Melon Kiwi & Citron,42,3,84,,,,
63,down,David Kushner,Daylight,33,9,48,,,,
64,down,Loreen,Tattoo,51,1,55,,,,
65,down,Ed Sheeran,Shape of You,40,9,223,94,2020-01-05,94,2020-01-05
66,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
67,down,Veronica Maggio,Jag Kommer,55,24,127,,,,
68,down,Veronica Maggio,Välkommen In,53,14,111,,,,
69,down,Adele,Someone Like You,46,16,148,,,,
70,down,Adele,Set Fire to the Rain,34,16,107,,,,
71,down,Dua Lipa,Don't Start Now,50,1,200,19,2019-11-03,3,2020-01-05
72,down,Rihanna,Work (feat. Drake),70,32,22,,,,
73,-,Ariana Grande,bye,-,20,1,,,,
74,-,Ariana Grande,eternal sunshine,-,30,1,,,,
75,-,Ariana Grande,the boy is mine,-,27,1,,,,
76,-,Ariana Grande,don't wanna break up again,-,33,1,,,,
77,-,Ariana Grande,supernatural,-,37,1,,,,
78,-,Ariana Grande,true story,-,40,1,,,,
79,down,Rihanna,We Found Love (feat. Calvin Harris),59,30,41,,,,
80,-,Ariana Grande,intro (end of the world),-,57,1,,,,
81,up,Olivia Rodrigo,bad idea right?,95,9,23,,,,
82,-,Ariana Grande,i wish i hated you,-,50,1,,,,
83,-,Melina Borglowe,Min Melodi,-,83,2,,,,
84,-,Ariana Grande,imperfect for you,-,59,1,,,,
85,-,Ariana Grande,Saturn Returns Interlude,-,85,1,,,,
86,-,Ariana Grande,ordinary things (feat. Nonna),-,81,1,,,,
87,down,Lady Gaga,Bad Romance,62,34,38,,,,
88,-,RAYE,Escapism. (feat. 070 Shake),-,2,42,,,,
89,down,Frank Ocean,Pink + White,64,46,27,,,,
90,down,Zara Larsson,Lush Life,57,41,16,,,,
91,-,Marcus & Martinus,Air,-,2,20,,,,
92,down,Selena Gomez,Love On,13,13,3,,,,
93,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,1,19,,,,
94,down,OneRepublic,Counting Stars,65,36,96,,,,
95,down,Ed Sheeran,Bad Habits,67,1,139,,,,
96,down,Rihanna,Diamonds,83,31,25,,,,
97,-,OneRepublic,I Ain't Worried,-,4,79,,,,
98,down,Adele,Easy On Me,75,1,115,,,,
99,down,Hov1,Hon dansar vidare i livet,74,12,86,,,,
100,down,Lady Gaga,Poker Face,68,59,29,,,,
