Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,2,1,9,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,5,2,9,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,6,1,9,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,12,4,9,36,2019-10-06,2,2019-11-17
5,up,Kygo & Whitney Houston,Higher Love,14,5,9,22,2019-10-06,20,2019-10-13
6,up,Harry Styles,Adore You,9,4,5,24,2019-12-08,6,2020-04-19
7,up,Selena Gomez,Lose You to Love Me,10,1,9,53,2019-10-27,2,2019-11-03
8,up,Trevor Daniel,Falling,8,7,7,61,2019-11-24,14,2020-01-05
9,up,Ed Sheeran,Shape of You,22,9,9,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran & Justin Bieber,I Don't Care,17,8,9,31,2019-10-06,23,2019-11-17
11,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,7,9,25,2019-10-27,23,2019-11-24
12,up,Nea,Some Say,23,10,9,84,2020-03-01,84,2020-03-01
13,up,Camila Cabello,My Oh My (feat. DaBaby),18,12,5,52,2019-12-15,22,2020-02-02
14,up,Veronica Maggio,Tillfälligheter,44,11,9,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,10,9,99,2020-01-12,49,2020-06-21
16,up,テイラー・スウィフト,Shake It Off,65,16,4,,,,
17,up,Ariana Grande,7 rings,28,17,9,58,2019-10-06,51,2020-01-05
18,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",53,18,9,,,,
19,up,Harry Styles,Watermelon Sugar,25,2,7,85,2019-11-17,2,2020-08-23
20,up,Billie Eilish & Khalid,lovely,26,15,9,62,2020-02-02,62,2020-02-02
21,up,Adele,Rolling In the Deep,68,12,2,,,,
22,up,Mabel,Don't Call Me Up,54,16,9,95,2019-10-13,95,2019-10-13
23,up,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",34,7,8,,,,
24,up,Ed Sheeran,Beautiful People (feat. Khalid),35,14,9,13,2019-10-06,13,2019-10-06
25,up,Ariana Grande,"thank u, next",51,25,9,,,,
26,up,Molly Sandén,Det bästa kanske inte hänt än,50,13,9,,,,
27,up,estraden & Victor Leksell,Bra för dig,47,7,9,,,,
28,up,Ava Max,Sweet but Psycho,48,28,9,77,2019-10-06,77,2019-10-06
29,-,ABBA,Happy New Year,-,29,1,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],72,30,2,,,,
31,up,Sia,Cheap Thrills (feat. Sean Paul),74,27,8,,,,
32,up,Harry Styles,Lights Up,41,12,9,19,2019-10-13,12,2019-10-20
33,down,Harry Styles,Falling,31,13,4,57,2019-12-15,39,2019-12-22
34,up,Adele,Someone Like You,81,16,7,,,,
35,-,Dua Lipa,New Rules,-,27,4,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),79,36,7,,,,
37,up,Ed Sheeran,Perfect,62,17,9,73,2019-10-06,58,2019-10-20
38,up,Molly Sandén,Sand,77,32,8,,,,
39,up,Jonas Brothers,Sucker,76,34,5,32,2019-10-06,32,2019-10-06
40,up,"benny blanco, Halsey & Khalid",Eastside,63,14,9,,,,
41,-,Zara Larsson,Lush Life,-,41,2,,,,
42,-,Ed Sheeran,Thinking Out Loud,-,22,6,,,,
43,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,32,2,,,,
45,up,Harry Styles,Golden,80,24,4,61,2019-12-22,39,2020-12-13
46,up,Sam Smith & Normani,Dancing with a Stranger,66,30,8,51,2019-10-06,51,2019-10-06
47,up,Rihanna,We Found Love (feat. Calvin Harris),71,30,2,,,,
48,up,Miss Li,Då börjar fåglar sjunga,69,12,8,,,,
49,-,Laleh,Some Die Young,-,49,1,,,,
50,up,Red Velvet,Psycho,55,50,2,40,2019-12-29,34,2020-01-19
51,-,Lizzo,Truth Hurts,-,51,1,15,2019-10-06,15,2019-10-06
52,-,Justin Bieber,Sorry,-,52,1,,,,
53,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,10,9,43,2019-10-13,39,2019-11-10
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,54,2,,,,
55,up,Ellie Goulding & Juice WRLD,Hate Me,67,31,8,69,2019-10-27,47,2019-12-15
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,1,,,,
57,-,Veronica Maggio,Jag Kommer,-,24,1,,,,
58,-,Bruno Mars,Just the Way You Are,-,57,1,,,,
59,-,ABBA,Dancing Queen,-,8,1,,,,
60,-,Mares,Sunnanvind,-,19,1,,,,
61,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,47,1,,,,
62,-,Magnus Uggla,Det går bra nu,-,17,8,,,,
63,-,Taylor Swift,Lover,-,13,5,38,2019-10-06,27,2019-11-03
64,up,Taylor Swift,The Man,97,53,2,72,2020-03-08,72,2020-03-08
65,down,Freddy Kalas,Hey Ho,3,1,6,,,,
66,-,テイラー・スウィフト,Blank Space,-,22,1,,,,
67,up,Hov1 & Veronica Maggio,Hornstullsstrand,94,26,6,,,,
68,-,Zara Larsson,Ain't My Fault,-,52,1,,,,
69,up,Smith & Thell,Hotel Walls,96,25,8,,,,
70,-,Ana Diaz,100,-,15,1,,,,
71,up,Ariana Grande,no tears left to cry,92,65,3,,,,
72,-,PSY,Gangnam Style,-,72,1,,,,
73,-,Adele,When We Were Young,-,13,1,,,,
74,-,Taylor Swift,You Need To Calm Down,-,17,8,44,2019-10-06,44,2019-10-06
75,-,Harry Styles,Cherry,-,30,3,65,2019-12-22,65,2019-12-22
76,-,Adele,Hello,-,13,3,,,,
77,-,Sam Fischer,This City,-,18,1,,,,
78,-,DNCE,Cake by the Ocean,-,53,1,,,,
79,-,Frans,If I Were Sorry,-,79,1,54,2019-10-06,48,2019-10-20
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,77,1,,,,
81,-,Laleh,Bara få va mig själv,-,58,1,,,,
82,-,Backstreet Boys,I Want It That Way,-,54,3,,,,
83,-,Katy Perry,Teenage Dream,-,83,1,,,,
84,-,Icona Pop,I Love It (feat. Charli XCX),-,68,1,,,,
85,-,Passenger,Let Her Go,-,57,2,,,,
86,up,Little Jinder,Säg mig var du står,99,19,5,,,,
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,77,2,,,,
88,-,Lady Gaga,Bad Romance,-,34,1,,,,
89,-,Pharrell Williams,Happy,-,89,1,,,,
90,-,Irati Yasmin,It's Not Easy,-,50,4,,,,
91,-,Tate McRae,stupid,-,91,1,,,,
92,-,Beyoncé,Halo,-,42,2,,,,
93,-,Mark Ronson,Valerie,-,48,1,,,,
94,-,Noah Cyrus & Leon Bridges,July,-,43,6,,,,
95,-,Petter,Se på mig nu (feat. Linnea Henriksson) [Singelversion],-,63,1,,,,
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,96,1,,,,
97,-,5 Seconds of Summer,Youngblood,-,43,5,,,,
98,-,Harry Styles,To Be So Lonely,-,43,3,90,2019-12-22,90,2019-12-22
99,-,Amal Akob,Tearin All Apart,-,51,4,,,,
100,-,The Jacksons,Blame It On the Boogie,-,61,1,,,,
