Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Hov1,Barn av vår tid,3,2,4,,,,
3,down,Newkid,Du måste finnas,2,2,9,,,,
4,up,Miriam Bryant & Yasin,Ge upp igen,4,1,13,,,,
5,up,Newkid,Starkare,6,2,11,,,,
6,down,Ariana Grande,positions,5,1,16,77,2020-10-25,1,2020-11-01
7,up,James Arthur,Train Wreck,7,6,19,,,,
8,up,Justin Bieber,Anyone,10,5,6,5,2021-01-10,5,2021-01-10
9,up,Tate McRae,you broke me first,9,4,28,81,2020-08-23,15,2020-11-15
10,down,Miley Cyrus,Midnight Sky,8,5,26,14,2020-08-23,12,2020-10-25
11,up,BTS,Dynamite,13,4,25,96,2020-08-23,2,2020-08-30
12,up,Ed Sheeran,Afterglow,12,3,7,18,2021-01-03,18,2021-01-03
13,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),14,1,24,,,,
14,down,Benjamin Ingrosso,Långsamt farväl,11,6,15,,,,
15,up,Agnes,Fingers Crossed,19,12,25,,,,
16,up,LOVA,Dance For The Hell Of It,16,16,3,,,,
17,up,Molly Sandén,Kärlek slutar alltid med bråk,17,15,3,,,,
18,down,Miley Cyrus,Track Four,15,3,12,13,2020-11-29,13,2020-11-29
19,up,Myra Granberg,HKF (Håll käften & försvinn),21,19,8,,,,
20,up,Dua Lipa,Don't Start Now,25,1,66,19,2019-11-03,3,2020-01-05
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,34,36,2020-06-21,2,2020-08-09
22,up,Dua Lipa,Levitating (feat. DaBaby),29,4,18,93,2020-10-25,3,2021-05-16
23,up,Justin Bieber,Holy (feat. Chance the Rapper),26,2,21,83,2020-09-20,4,2020-09-27
24,down,Zara Larsson,Talk About Love (feat. Young Thug),22,16,5,,,,
25,down,Benjamin Ingrosso,Flickan på min gata,20,15,4,,,,
26,down,Shawn Mendes,Monster,23,3,12,92,2020-11-22,4,2020-11-29
27,up,Molly Sandén,Jag mår bra nu (feat. Newkid),27,3,23,,,,
28,up,Harry Styles,Watermelon Sugar,33,2,57,85,2019-11-17,2,2020-08-23
29,down,Miss Li,Förlåt,24,24,3,,,,
30,up,Sam Smith,Diamonds,30,10,20,51,2020-09-27,18,2020-11-15
31,down,Jireel,Mexico (feat. Yasin),28,13,5,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,38,75,2020-05-24,1,2020-05-31
33,up,Miss Li,Komplicerad,37,1,50,,,,
34,up,Duncan Laurence,Arcade,56,6,12,88,2021-02-28,69,2021-03-14
35,down,Jubël,Weekend Vibe,34,34,4,,,,
36,up,"benny blanco, Halsey & Khalid",Eastside,45,14,60,,,,
37,up,Billie Eilish & Khalid,lovely,40,15,65,62,2020-02-02,62,2020-02-02
38,down,Ariana Grande,34+35,35,4,15,64,2020-11-01,7,2020-12-13
39,up,Conan Gray,Heather,41,8,24,44,2020-08-23,15,2020-09-13
40,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],32,29,4,37,2021-01-24,37,2021-01-24
41,up,Ed Sheeran,Shape of You,42,9,64,94,2020-01-05,94,2020-01-05
42,up,Miss Li,Lev nu dö sen,44,1,66,,,,
43,down,Sabrina Carpenter,Skin,36,36,3,32,2021-01-31,32,2021-01-31
44,up,Ava Max,My Head & My Heart,50,35,6,74,2021-02-21,12,2021-03-21
45,up,Hon,Hatar att vara kär,97,45,2,,,,
46,up,Molly Hammar,DOUCHEBAG,70,46,2,,,,
47,up,Jason Derulo,Take You Dancing,83,20,24,71,2020-08-23,16,2021-01-17
48,up,Ava Max,Kings & Queens,48,6,46,80,2020-03-15,37,2020-09-27
49,up,Hov1,När jag ser dig,51,8,13,,,,
50,down,Benjamin Ingrosso,Tänd alla ljus,39,17,10,,,,
51,down,Darin,En säng av rosor,49,5,47,,,,
52,down,Harry Styles,Adore You,46,4,61,24,2019-12-08,6,2020-04-19
53,up,Dua Lipa,Physical,53,4,45,48,2020-02-02,15,2020-04-12
54,up,Mabel,Don't Call Me Up,77,16,50,95,2019-10-13,95,2019-10-13
55,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),38,15,10,,,,
56,down,Dua Lipa,Break My Heart,47,2,38,97,2020-03-29,5,2020-06-28
57,down,Hov1,Långt bort härifrån,54,6,14,,,,
58,down,Justin Bieber & benny blanco,Lonely,43,6,17,6,2020-10-25,6,2020-10-25
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),80,40,15,,,,
60,down,Laleh,Det Kommer Bli Bra,52,3,40,,,,
61,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,65,51,3,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),74,27,48,,,,
63,down,Ed Sheeran,Photograph,62,47,7,,,,
64,up,Ed Sheeran,Perfect,71,17,51,73,2019-10-06,58,2019-10-20
65,down,Michael Jackson,Billie Jean (Single Version),61,30,20,,,,
66,down,Harry Styles,Falling,59,13,51,57,2019-12-15,39,2019-12-22
67,down,Tate McRae,rubberband,63,57,3,,,,
68,-,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,-,23,1,,,,
69,up,Adele,Rolling In the Deep,79,12,23,,,,
70,-,Zoe Wees,Control,-,35,5,98,2020-09-20,85,2021-01-03
71,-,Sarah Klang,Fever Dream,-,71,1,,,,
72,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),88,10,19,43,2019-10-13,39,2019-11-10
73,up,Ava Max,Who's Laughing Now,90,14,22,,,,
74,up,"Kane Brown, Swae Lee, Khalid",Be Like That,86,68,4,66,2020-09-13,61,2020-09-20
75,down,Victor Leksell,Bedövning,73,3,34,,,,
76,down,Maroon 5,Memories,68,4,59,36,2019-10-06,2,2019-11-17
77,down,Adele,Someone Like You,67,16,29,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,93,2,63,1,2019-10-06,1,2019-10-06
79,-,Sia,Floating Through Space,-,79,1,,,,
80,-,Sam Fischer & Demi Lovato,What Other People Say,-,79,1,,,,
81,down,Elton John,I'm Still Standing,78,36,10,,,,
82,-,a-ha,Take On Me (2015 Remastered Version),-,48,14,,,,
83,up,Justin Bieber,Intentions (feat. Quavo),94,1,37,35,2020-02-09,4,2020-04-05
84,down,Tove Styrke,Bara du och jag,58,36,10,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,22,17,,,,
86,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,53,31,2019-10-06,23,2019-11-17
87,-,Boney M.,Rasputin,-,87,1,,,,
88,-,Rihanna,What's My Name? (feat. Drake),-,71,1,,,,
89,down,Justin Bieber,Sorry,76,52,7,,,,
90,down,Lizzo,Good As Hell,81,66,2,33,2019-10-06,24,2019-12-29
91,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,73,1,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,27,4,,,,
93,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,22,,,,
94,down,Taio Cruz,Break Your Heart [feat. Ludacris],82,78,2,,,,
95,-,Dotter,Bulletproof,-,1,33,,,,
96,-,Niall Horan,No Judgement,-,44,12,,,,
97,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,31,13,,,,
98,down,Loreen,Jag är en vampyr (Så mycket bättre 2020),57,29,7,,,,
99,down,Harry Styles,Golden,72,24,20,61,2019-12-22,39,2020-12-13
100,-,Miley Cyrus,Party In the U.S.A.,-,60,5,,,,
