Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,68,1,2,,,,
2,down,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,4,,,,
3,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
4,-,Dotter,Little Tot,-,2,1,,,,
5,up,Danny Saucedo,Dandi dansa,78,4,2,,,,
6,down,Hov1,Barn av vår tid,3,2,8,,,,
7,down,Newkid,Du måste finnas,4,2,13,,,,
8,up,The Mamas,In The Middle,81,6,2,,,,
9,up,Anton Ewald,New Religion,88,6,2,,,,
10,up,Clara Klingenström,Behöver inte dig idag,80,2,2,,,,
11,up,Emil Assergård,Om allting skiter sig,11,11,2,,,,
12,down,Duncan Laurence,Arcade,6,6,16,88,2021-02-28,69,2021-03-14
13,up,Alvaro Estrella,Bailá Bailá,20,7,2,,,,
14,down,Justin Bieber,Anyone,5,5,10,5,2021-01-10,5,2021-01-10
15,down,Miriam Bryant & Yasin,Ge upp igen,7,1,17,,,,
16,up,Klara Hammarström,Beat Of Broken Hearts,22,10,2,,,,
17,up,Charlotte Perrelli,Still young,91,13,2,,,,
18,down,Tate McRae,you broke me first,8,4,32,81,2020-08-23,15,2020-11-15
19,up,WAHL,90-talet (feat. Sami),24,19,3,,,,
20,-,Efraim Leo,Best of Me,-,11,1,,,,
21,down,Newkid,Starkare,10,2,15,,,,
22,down,James Arthur,Train Wreck,9,6,23,,,,
23,down,BTS,Dynamite,13,4,29,96,2020-08-23,2,2020-08-30
24,up,Kadiatou,One Touch,31,24,4,,,,
25,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),12,1,28,,,,
26,down,Ariana Grande,positions,14,1,20,77,2020-10-25,1,2020-11-01
27,down,Dua Lipa,We're Good,21,13,4,25,2021-02-21,11,2021-04-25
28,up,Patrik Jean,Tears Run Dry,33,28,3,,,,
29,down,Agnes,Fingers Crossed,18,12,29,,,,
30,-,lovad,Allting är precis likadant,-,26,1,,,,
31,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,41,22,3,,,,
32,down,Miley Cyrus,Midnight Sky,15,5,30,14,2020-08-23,12,2020-10-25
33,down,Myra Granberg,HKF (Håll käften & försvinn),19,19,12,,,,
34,up,Zara Larsson,Look What You've Done,49,12,2,,,,
35,up,Zoe Wees,Control,55,35,9,98,2020-09-20,85,2021-01-03
36,-,Arvingarna,Tänker inte alls gå hem,-,20,1,,,,
37,-,Tess Merkel,Good Life,-,33,1,,,,
38,down,Dua Lipa,Don't Start Now,25,1,70,19,2019-11-03,3,2020-01-05
39,down,Benjamin Ingrosso,Långsamt farväl,16,6,19,,,,
40,-,Sannex,All Inclusive,-,33,1,,,,
41,down,Ed Sheeran,Afterglow,23,3,11,18,2021-01-03,18,2021-01-03
42,down,Miley Cyrus,Track Four,27,3,16,13,2020-11-29,13,2020-11-29
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,38,36,2020-06-21,2,2020-08-09
44,up,Paul Rey,The Missing Piece,71,17,4,,,,
45,down,Harry Styles,Watermelon Sugar,34,2,61,85,2019-11-17,2,2020-08-23
46,up,Frida Green,The Silence,62,37,2,,,,
47,down,Molly Sandén,Kärlek slutar alltid med bråk,28,15,7,,,,
48,up,Jessica Andersson,Horizon,57,44,4,,,,
49,up,Michael Jackson,Billie Jean (Single Version),50,30,24,,,,
50,down,Zara Larsson,Talk About Love (feat. Young Thug),36,16,9,,,,
51,down,Billie Eilish & Khalid,lovely,45,15,69,62,2020-02-02,62,2020-02-02
52,-,Nathalie Brydolf,Fingerprints,-,48,1,,,,
53,down,Miss Li,Komplicerad,43,1,54,,,,
54,up,Julia Alfrida,Rich,89,47,2,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),26,4,22,93,2020-10-25,3,2021-05-16
56,down,Ed Sheeran,Shape of You,40,9,68,94,2020-01-05,94,2020-01-05
57,down,Harry Styles,Adore You,53,4,65,24,2019-12-08,6,2020-04-19
58,up,Ava Max,My Head & My Heart,60,35,10,74,2021-02-21,12,2021-03-21
59,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),39,15,13,,,,
60,down,"benny blanco, Halsey & Khalid",Eastside,46,14,64,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,42,75,2020-05-24,1,2020-05-31
62,down,LOVA,Dance For The Hell Of It,29,16,7,,,,
63,down,Molly Sandén,Jag mår bra nu (feat. Newkid),37,3,27,,,,
64,down,Ariana Grande,test drive,17,17,3,49,2021-02-28,49,2021-02-28
65,down,Shawn Mendes,Monster,35,3,16,92,2020-11-22,4,2020-11-29
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,32,4,,,,
67,down,a-ha,Take On Me (2015 Remastered Version),59,48,18,,,,
68,down,Miss Li,Förlåt,38,24,7,,,,
69,-,Justin Bieber,Hold On,-,7,1,11,2021-03-14,7,2021-03-28
70,down,Jubel,Dancing in the Moonlight (feat. NEIMY),58,40,18,,,,
71,down,Jason Derulo,Take You Dancing,47,20,28,71,2020-08-23,16,2021-01-17
72,-,Zara Larsson,Need Someone,-,32,1,,,,
73,down,Justin Bieber,Holy (feat. Chance the Rapper),42,2,25,83,2020-09-20,4,2020-09-27
74,down,Miss Li,Lev nu dö sen,54,1,70,,,,
75,down,Ava Max,Kings & Queens,74,6,50,80,2020-03-15,37,2020-09-27
76,-,Zara Larsson,Poster Girl,-,50,1,,,,
77,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,68,6,66,2020-09-13,61,2020-09-20
78,-,Zara Larsson,Right Here,-,69,1,,,,
79,-,Zara Larsson,I Need Love,-,76,1,,,,
80,-,Zara Larsson,FFF,-,80,1,,,,
81,-,Zara Larsson,Love Me Land,-,4,17,,,,
82,up,Gracie Abrams,Brush Fire,94,75,3,,,,
83,down,Dua Lipa,Physical,48,4,49,48,2020-02-02,15,2020-04-12
84,-,Backstreet Boys,I Want It That Way,-,54,16,,,,
85,-,Zara Larsson,WOW,-,85,1,,,,
86,-,Elisa Lindström,Den du är,-,55,1,,,,
87,-,Gnarls Barkley,Crazy,-,87,1,,,,
88,-,Zara Larsson,Stick With You,-,78,1,,,,
89,-,Conan Gray,Overdrive,-,85,2,,,,
90,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),99,80,3,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),51,27,52,,,,
92,up,OneRepublic,Counting Stars,98,36,3,,,,
93,-,Ali Gatie,What If I Told You That I Love You,-,14,15,48,2020-02-02,48,2020-02-02
94,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],52,29,8,37,2021-01-24,37,2021-01-24
95,-,Darin,En säng av rosor,-,5,50,,,,
96,down,Ariana Grande & Doja Cat,motive,64,10,7,94,2020-11-01,23,2020-11-08
97,-,Forest Blakk,If You Love Her,-,71,2,,,,
98,down,Elton John,I'm Still Standing,77,36,14,,,,
99,-,Zara Larsson,What Happens Here,-,99,1,,,,
100,-,Cyndi Lauper,Time After Time,-,40,1,,,,
