Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,22,36,2020-06-21,2,2020-08-09
3,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,12,,,,
4,up,Tate McRae,you broke me first,5,4,16,81,2020-08-23,15,2020-11-15
5,up,Miley Cyrus,Midnight Sky,9,5,14,14,2020-08-23,12,2020-10-25
6,up,Hov1,Långt bort härifrån,57,6,2,,,,
7,down,Benjamin Ingrosso,Långsamt farväl,6,6,3,,,,
8,down,BTS,Dynamite,7,4,13,96,2020-08-23,2,2020-08-30
9,down,Justin Bieber,Holy (feat. Chance the Rapper),8,2,9,83,2020-09-20,4,2020-09-27
10,up,Sam Smith,Diamonds,14,10,9,51,2020-09-27,18,2020-11-15
11,down,Ariana Grande,34+35,4,4,3,64,2020-11-01,7,2020-12-13
12,down,Harry Styles,Watermelon Sugar,11,2,45,85,2019-11-17,2,2020-08-23
13,up,James Arthur,Train Wreck,17,6,7,,,,
14,down,Justin Bieber & benny blanco,Lonely,12,6,5,6,2020-10-25,6,2020-10-25
15,up,Molly Sandén,Jag mår bra nu (feat. Newkid),22,3,11,,,,
16,up,Victor Leksell,Bedövning,24,3,22,,,,
17,up,Benjamin Ingrosso,Tänd alla ljus,18,17,2,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,26,75,2020-05-24,1,2020-05-31
19,up,Agnes,Fingers Crossed,29,12,13,,,,
20,down,Shawn Mendes,Wonder,19,9,7,15,2020-10-11,15,2020-10-11
21,up,Maluma & The Weeknd,Hawái (Remix),59,21,2,29,2020-11-15,29,2020-11-15
22,down,Ariana Grande,pov,21,14,3,34,2020-11-08,26,2020-11-22
23,up,Ava Max,Who's Laughing Now,23,14,16,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),30,4,7,93,2020-10-25,3,2021-05-16
25,up,SVEA,Too Much,64,25,2,,,,
26,down,Dua Lipa,Don't Start Now,25,1,54,19,2019-11-03,3,2020-01-05
27,up,Jason Derulo,Take You Dancing,32,20,14,71,2020-08-23,16,2021-01-17
28,up,Harry Styles,Golden,63,24,8,61,2019-12-22,39,2020-12-13
29,down,Lou Elliotte,Best You've Ever Had,26,26,4,,,,
30,-,Miriam Bryant & Yasin,Ge upp igen,-,1,1,,,,
31,up,Kygo & Tina Turner,What's Love Got to Do with It,41,5,18,83,2020-09-06,57,2020-09-20
32,up,Ritt Momney,Put Your Records On,40,18,8,95,2020-10-18,84,2020-11-01
33,up,NOTD & Catello,Nobody,44,33,3,,,,
34,up,Sam Smith,My Oasis (feat. Burna Boy),37,10,10,,,,
35,down,Miss Li,Komplicerad,33,1,38,,,,
36,up,Little Mix,Sweet Melody,67,36,4,,,,
37,up,Ava Max,Kings & Queens,49,6,36,80,2020-03-15,37,2020-09-27
38,up,Miss Li,Lev nu dö sen,48,1,54,,,,
39,down,Ariana Grande & Doja Cat,motive,10,10,3,94,2020-11-01,23,2020-11-08
40,up,Laleh,Det Kommer Bli Bra,51,3,31,,,,
41,-,Benjamin Ingrosso,Only Your Heart,-,39,1,,,,
42,up,Billie Eilish & Khalid,lovely,53,15,54,62,2020-02-02,62,2020-02-02
43,up,Conan Gray,Heather,46,8,13,44,2020-08-23,15,2020-09-13
44,down,Lykke Li,BRON,35,35,6,,,,
45,down,Hov1,När jag ser dig,42,8,8,,,,
46,down,Ariana Grande & The Weeknd,off the table,13,13,3,89,2020-11-01,30,2020-11-08
47,down,BLACKPINK,Lovesick Girls,43,7,7,3,2020-10-11,3,2020-10-11
48,down,Ana Diaz,100,36,15,6,,,,
49,down,Ariana Grande,safety net (feat. Ty Dolla $ign),16,16,3,42,2020-11-08,42,2020-11-08
50,down,Ariana Grande,shut up,15,15,3,39,2020-11-08,39,2020-11-08
51,down,Ariana Grande,just like magic,20,20,3,33,2020-11-08,33,2020-11-08
52,up,Sam Smith & Normani,Dancing with a Stranger,54,30,34,51,2019-10-06,51,2019-10-06
53,down,Ariana Grande,nasty,28,28,3,47,2020-11-08,47,2020-11-08
54,up,Harry Styles,Adore You,73,4,50,24,2019-12-08,6,2020-04-19
55,-,Tjuvjakt,Helt out,-,55,1,,,,
56,down,Ed Sheeran,Shape of You,55,9,54,94,2020-01-05,94,2020-01-05
57,down,Jireel,Förebild,47,47,3,,,,
58,down,Ariana Grande,my hair,31,31,3,58,2020-11-08,58,2020-11-08
59,-,Mista-E,City Carneval,-,47,16,,,,
60,-,Julia Adams,Jag ska bli bättre,-,29,1,,,,
61,-,Duncan Laurence,Arcade,-,6,6,88,2021-02-28,69,2021-03-14
62,down,Ariana Grande,obvious,34,34,3,72,2020-11-08,72,2020-11-08
63,-,Yareev,What For,-,43,19,,,,
64,up,EvEmBee,Shall Push,78,54,20,,,,
65,-,Laleh,Vinterland,-,13,1,,,,
66,-,Cedrix,Om slutet blir bra,-,52,1,,,,
67,-,Cedrix,En dag den sommaren,-,56,1,,,,
68,-,Cedrix,Avslutningsord,-,61,1,,,,
69,-,Cedrix,Som en vårnatt,-,47,1,,,,
70,-,Cedrix,Pröva lite kärlek nån gång,-,70,1,,,,
71,-,Cedrix,Du är min längtan,-,71,1,,,,
72,-,Cedrix,I varje andetag,-,71,1,,,,
73,-,Cedrix,Inga mörka moln,-,48,1,,,,
74,-,Cedrix,Du har gjort min gråa värld till guld igen,-,65,1,,,,
75,-,Cedrix,En allra sista chans,-,75,1,,,,
76,-,Cedrix,Strangers In The Night (Instrumental Version),-,76,1,,,,
77,-,Cedrix,Hon är 16 år idag,-,77,1,,,,
78,-,Ciova,Funky Carpet,-,44,22,,,,
79,-,Cedrix,Ett ljus i natten,-,79,1,,,,
80,up,Adequate Thea,Off You,99,45,16,,,,
81,down,Maroon 5,Memories,61,4,53,36,2019-10-06,2,2019-11-17
82,-,Cedrix,Jag kan se i dina ögon,-,67,1,,,,
83,down,Markus Krunegård,Sett henne (Så mycket bättre 2020),58,33,3,,,,
84,-,Cedrix,Amore scusami (Instrumental Version),-,58,1,,,,
85,down,salem ilese,Mad at Disney,62,17,9,87,2020-09-20,56,2020-09-27
86,down,a-ha,Take On Me (2015 Remastered Version),80,48,11,,,,
87,down,Lisa Nilsson,100,56,28,3,,,,
88,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,88,1,,,,
89,-,Cedrix,Kärlekstrubbel,-,89,1,,,,
90,down,BLACKPINK,How You Like That,74,10,21,3,2020-07-05,3,2020-07-05
91,-,Markus Krunegård,Ner från molnen / Ner på jorden (Så mycket bättre 2020),-,91,1,,,,
92,-,Cedrix,Nyanser,-,73,1,,,,
93,up,Clay Jelevic,Faces,98,51,26,,,,
94,-,New Skates,Meet Me,-,45,21,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),50,27,42,,,,
96,down,Yurena Montserrat,Sorry,95,50,5,,,,
97,-,Cedrix,Jag vill ge dig en sång,-,60,1,,,,
98,down,Ariana Grande,six thirty,38,38,3,57,2020-11-08,57,2020-11-08
99,-,Everett Val,Hold On,-,46,20,,,,
100,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,51,4,,,,
