Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,28,,,,
3,up,Victor Leksell & Einar,Din låt,3,1,12,,,,
4,up,Hooja,Banan Melon Kiwi & Citron,5,3,10,,,,
5,down,OneRepublic,I Ain't Worried,4,4,17,,,,
6,up,Beyoncé,CUFF IT,15,5,11,,,,
7,up,Ed Sheeran,Celestial,66,5,2,,,,
8,down,Bolaget,Kan Inte Gå,6,4,17,,,,
9,down,Tove Lo,2 Die 4,7,3,11,,,,
10,down,Miss Li,X,8,3,30,,,,
11,down,Ed Sheeran,Shivers,9,1,57,,,,
12,up,Ed Sheeran,Bad Habits,12,1,68,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,10,3,7,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,61,,,,
15,down,Beyoncé,BREAK MY SOUL,14,2,16,,,,
16,up,Laleh & Darin,Vi Är På Riktigt,75,11,2,,,,
17,down,Hooja,Mer & Mer,16,9,5,,,,
18,up,Harry Styles,Late Night Talking,18,3,21,,,,
19,down,BLACKPINK,Shut Down,11,6,4,,,,
20,up,Rema & Selena Gomez,Calm Down,22,6,6,,,,
21,down,Cornelia Jakobs,Hold Me Closer,19,1,33,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,1,66,,,,
23,down,Kate Bush,Running Up That Hill (A Deal With God),20,2,19,,,,
24,up,Adele,Easy On Me,28,1,52,,,,
25,up,Ed Sheeran,Perfect,25,17,116,73,2019-10-06,58,2019-10-20
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,17,3,,,,
27,down,Lizzo,About Damn Time,26,5,26,,,,
28,down,Ed Sheeran,Shape of You,24,9,149,94,2020-01-05,94,2020-01-05
29,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,27,16,14,,,,
30,down,BLACKPINK,Pink Venom,23,13,8,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,13,22,,,,
32,down,Hooja,Livet på en pinne,29,17,11,,,,
33,down,Ed Sheeran,Thinking Out Loud,32,22,55,,,,
34,up,Nicky Youre & Dazy,Sunroof,37,33,15,,,,
35,up,Dua Lipa,New Rules,36,27,47,,,,
36,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),35,33,24,,,,
37,down,Joji,Glimpse of Us,33,11,17,,,,
38,up,Adele,Someone Like You,39,16,80,,,,
39,up,Veronica Maggio,Jag Kommer,41,24,64,,,,
40,up,The Goo Goo Dolls,Iris,40,40,14,,,,
41,up,Sia,Unstoppable,51,37,33,81,2019-11-10,81,2019-11-10
42,up,Michael Jackson,Billie Jean (Single Version),47,30,92,,,,
43,up,Harry Styles,Watermelon Sugar,44,2,138,85,2019-11-17,2,2020-08-23
44,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,34,23,5,,,,
45,down,Dua Lipa,Levitating,42,16,69,74,2020-04-05,74,2020-04-05
46,down,Beyoncé,ALIEN SUPERSTAR,38,6,11,,,,
47,up,Tate McRae,uh oh,84,47,2,,,,
48,up,Elton John,I'm Still Standing,50,36,40,,,,
49,down,Ed Sheeran,Overpass Graffiti,48,7,43,,,,
50,up,Harry Styles,Sign of the Times,70,38,17,,,,
51,down,Adele,Rolling In the Deep,49,12,76,,,,
52,down,Hooja,POLERS,43,32,9,,,,
53,down,Klara Hammarström,Run To The Hills,52,1,33,,,,
54,up,Adele,Set Fire to the Rain,63,16,36,,,,
55,up,Dua Lipa,Don't Start Now,55,1,148,19,2019-11-03,3,2020-01-05
56,up,Adele,When We Were Young,59,13,30,,,,
57,down,Miriam Bryant & Victor Leksell,tystnar i luren,53,1,86,,,,
58,up,Cyndi Lauper,Time After Time,78,40,22,,,,
59,up,Hanna Ferm & Junie,Välkommen Åter,68,26,20,,,,
60,up,Sam Smith,I'm Not the Only One,65,60,16,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),71,42,19,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,14,32,,,,
63,up,Hooja,Går det bra?,64,43,6,,,,
64,up,Fleetwood Mac,Everywhere (Remastered),80,49,18,,,,
65,down,Benson Boone,In The Stars,54,16,23,,,,
66,down,LOAM & ADAAM,FAKKA UR,56,5,29,,,,
67,down,OneRepublic,Counting Stars,61,36,36,,,,
68,up,ABBA,Dancing Queen,74,8,39,,,,
69,down,Veronica Maggio,Välkommen In,58,14,52,,,,
70,down,Passenger,Let Her Go,62,57,17,,,,
71,-,Lady Gaga,Bad Romance,-,34,7,,,,
72,up,Ed Sheeran,Castle on the Hill,72,38,23,,,,
73,down,Newkid,Stå med mig i regnet,31,23,4,,,,
74,down,Olivia Rodrigo,good 4 u,60,1,73,,,,
75,up,Gayle,abcdefu,87,5,44,,,,
76,up,Miss Li,Lev nu dö sen,85,1,118,,,,
77,up,Håkan Hellström,Det kommer aldrig va over för mig,77,16,17,,,,
78,down,Billie Eilish & Khalid,lovely,67,15,127,62,2020-02-02,62,2020-02-02
79,down,Adele,Hello,73,13,44,,,,
80,down,Jubël,Lucky (feat. Noa Kirel),46,31,5,,,,
81,-,Benjamin Ingrosso & NEA,Dance for Me (Bryxon Edit),-,39,1,,,,
82,-,Cornelia Jakobs,Rise,-,21,1,,,,
83,-,Charlie Puth,Loser,-,41,1,,,,
84,up,Katrina & The Waves,Walking On Sunshine,92,51,18,,,,
85,down,Backstreet Boys,I Want It That Way,81,54,28,,,,
86,-,Dead People,River,-,86,1,,,,
87,down,Hov1,FREE SMOKE,45,13,7,,,,
88,down,Lizzo,2 Be Loved (Am I Ready),76,30,10,,,,
89,up,Shawn Mendes,Treat You Better,93,89,4,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,85,4,,,,
91,down,Hov1,Hon dansar vidare i livet,79,12,29,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,91,,,,
93,down,Lukas Graham,7 Years,82,82,5,,,,
94,-,Alphaville,Forever Young,-,83,2,,,,
95,-,Tate McRae,As It Was (Apple Music Home Session),-,95,1,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,1,40,35,2020-02-09,4,2020-04-05
97,-,Miss Li,Komplicerad,-,1,102,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,21,,,,
99,-,Keane,Somewhere Only We Know,-,99,1,,,,
100,-,Ariana Grande,"thank u, next",-,25,19,,,,
