Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,5,,,,
2,up,Klara Hammarström,Run To The Hills,2,1,5,,,,
3,up,Anders Bagge,Bigger Than The Universe,3,2,5,,,,
4,up,Theoz,Som du vill,6,4,7,,,,
5,up,Ed Sheeran,Shivers,9,1,29,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,33,,,,
7,down,Cazzi Opeia,I Can't Get Enough,4,4,5,,,,
8,up,Veronica Maggio,Höghusdrömmar,58,8,2,,,,
9,down,LIAMOO,Bluffin,5,5,4,,,,
10,up,Adele,Easy On Me,13,1,24,,,,
11,down,Tone Sekelius,My Way,7,5,6,,,,
12,up,Ed Sheeran,Bad Habits,18,1,40,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,17,1,38,,,,
14,down,Robin Bengtsson,Innocent Love,8,8,4,,,,
15,up,Victor Leksell,Hela världen är min,69,12,2,,,,
16,down,John Lundvik,Änglavakt,10,10,4,,,,
17,up,Gayle,abcdefu,22,5,18,,,,
18,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,19,18,3,,,,
19,up,Veronica Maggio,070-xxxx xxx,64,19,2,,,,
20,down,Anna Bergendahl,Higher Power,12,11,4,,,,
21,down,Hov1,Två steg från helvetet,20,14,5,,,,
22,down,Alvaro Estrella,Suave,15,14,6,,,,
23,down,Omar Rudberg,Moving Like That,21,12,7,,,,
24,down,Niello & Lisa Ajax,Tror du att jag bryr mig,16,7,6,,,,
25,up,Miss Li,X,70,3,2,,,,
26,up,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),26,22,4,,,,
27,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,29,8,18,,,,
28,down,Faith Kakembo,Freedom,14,14,4,,,,
29,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",30,29,4,,,,
30,up,Veronica Maggio,Jag Kommer,36,24,36,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,14,4,,,,
32,up,Veronica Maggio,Välkommen In,35,14,24,,,,
33,down,Malou Prytz,Bananas,24,19,7,,,,
34,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,32,6,11,,,,
35,down,Adele,Oh My God,31,2,19,,,,
36,down,Lisa Miskovsky,Best to Come,23,21,5,,,,
37,down,Angelino,The End,25,25,4,,,,
38,down,Dove Cameron,Boyfriend,34,16,7,,,,
39,down,Tate McRae,she's all i wanna be,37,13,8,,,,
40,up,Ed Sheeran,Shape of You,48,9,122,94,2020-01-05,94,2020-01-05
41,down,Olivia Rodrigo,good 4 u,40,1,46,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,32,12,,,,
43,up,Elley Duhé,MIDDLE OF THE NIGHT,47,38,12,,,,
44,up,Charlie Puth,Light Switch,45,14,10,,,,
45,down,Doja Cat,Woman,43,4,39,,,,
46,down,Lancelot,Lyckligt slut,27,23,5,,,,
47,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,19,6,,,,
48,down,Kygo,Dancing Feet (feat. DNCE),44,27,5,,,,
49,up,Miriam Bryant & Victor Leksell,tystnar i luren,52,1,59,,,,
50,up,Dua Lipa,Don't Start Now,56,1,122,19,2019-11-03,3,2020-01-05
51,up,Victor Leksell,Eld & lågor,53,6,31,,,,
52,up,Normani,Fair,78,52,2,,,,
53,-,Demi Lovato,Cool for the Summer,-,53,1,,,,
54,up,Veronica Maggio,Satan I Gatan,68,47,4,,,,
55,down,Ed Sheeran,Overpass Graffiti,54,7,22,,,,
56,down,Frank Ocean,Lost,49,8,13,,,,
57,up,Stray Kids,MANIAC,98,57,2,,,,
58,down,JUNG & LOVA,Cause In The End You Know That Everybody Dies,51,34,6,,,,
59,up,Adele,Rolling In the Deep,59,12,56,,,,
60,-,Laleh,Socker Och Vatten,-,10,1,,,,
61,up,Dua Lipa,Levitating,63,16,43,74,2020-04-05,74,2020-04-05
62,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),57,31,16,,,,
63,-,Laleh,Leopard,-,45,3,,,,
64,down,Linda Bengtzing,Fyrfaldigt hurra,33,26,5,,,,
65,-,Laleh,Ramla Hela Vägen Hem,-,37,1,,,,
66,-,Laleh,Minnet Av Ett Hav,-,49,5,,,,
67,-,Laleh,Det Kommer Bli Bra,-,3,64,,,,
68,-,Laleh,Hallå Vänta,-,63,1,,,,
69,up,Doja Cat,Kiss Me More (feat. SZA),95,1,47,9,2021-04-18,1,2021-05-16
70,-,LOAM & ADAAM,FAKKA UR,-,5,1,,,,
71,-,Laleh,Vatten,-,27,7,,,,
72,-,Laleh,Vattenlilja,-,72,1,,,,
73,-,Ed Sheeran,Photograph,-,47,28,,,,
74,down,Shirley Clamp,Let There Be Angels,39,39,6,,,,
75,-,Laleh,Säg Nånting,-,75,1,,,,
76,-,Molly Sandén,Det bästa kanske inte hänt än,-,13,48,,,,
77,-,Tate McRae,chaotic,-,59,1,,,,
78,down,Harry Styles,Watermelon Sugar,67,2,110,85,2019-11-17,2,2020-08-23
79,-,Elton John,I'm Still Standing (Remastered),-,64,1,,,,
80,-,Laleh,Titta Närmare,-,80,1,,,,
81,down,Hov1 & Veronica Maggio,Hornstullsstrand,66,26,42,,,,
82,down,Veronica Maggio,17 År,81,16,2,,,,
83,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,33,9,,,,
84,up,Veronica Maggio,Snälla Bli Min,90,68,4,,,,
85,-,Passenger,Let Her Go,-,57,10,,,,
86,-,Rihanna,Diamonds,-,31,1,,,,
87,down,Malin Christin,Synd om dig,38,30,4,,,,
88,down,Tenori,La Stella,42,38,4,,,,
89,down,Justin Bieber,Ghost,87,41,13,62,2021-03-28,62,2021-03-28
90,down,Hov1,Hon dansar vidare i livet,77,12,8,,,,
91,down,Sia,Unstoppable,73,37,8,81,2019-11-10,81,2019-11-10
92,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),55,3,7,,,,
93,down,NOTD & Nightly,about you,84,84,2,,,,
94,down,Jonathan Johansson,Nya Sätt Att Vägra,50,50,3,,,,
95,-,ABBA,Don't Shut Me Down,-,1,29,,,,
96,down,Benjamin Ingrosso,Barnasinnet (2022),80,80,2,,,,
97,-,Myra Granberg,Lose my mind,-,7,46,,,,
98,-,Zara Larsson,Lush Life,-,41,10,,,,
99,down,Ed Sheeran,Perfect,60,17,92,73,2019-10-06,58,2019-10-20
100,-,Hanna Ferm,För Evigt,-,6,48,,,,
