Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
2,up,Miss Li,Komplicerad,2,1,17,,,,
3,up,Laleh,Det Kommer Bli Bra,4,3,10,,,,
4,down,Dua Lipa,Don't Start Now,3,1,33,19,2019-11-03,3,2020-01-05
5,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,17,5,11,,,,
6,up,Ted Gärdestad,"Sol, Vind Och Vatten",69,6,2,,,,
7,down,Miss Li,Lev nu dö sen,6,1,33,,,,
8,down,Harry Styles,Watermelon Sugar,7,2,24,85,2019-11-17,2,2020-08-23
9,up,Darin,En säng av rosor,9,5,20,,,,
10,down,Daði Freyr,Think About Things,5,5,6,,,,
11,up,Mando Diao,Strövtåg I Hembygden,71,11,4,,,,
12,down,Dua Lipa,Break My Heart,10,2,13,97,2020-03-29,5,2020-06-28
13,down,NOTD & Astrid S,I Don't Know Why,11,8,7,,,,
14,down,Harry Styles,Adore You,12,4,29,24,2019-12-08,6,2020-04-19
15,up,Ava Max,Kings & Queens,15,6,15,80,2020-03-15,37,2020-09-27
16,down,Jireel,Den Sommaren (feat. Miriam Bryant),8,8,3,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,7,95,2020-05-10,3,2020-05-17
18,up,Shawn Mendes & Camila Cabello,Señorita,20,2,33,1,2019-10-06,1,2019-10-06
19,down,Kygo & Whitney Houston,Higher Love,18,5,33,22,2019-10-06,20,2019-10-13
20,up,Mares,Sunnanvind,38,19,6,,,,
21,-,Victor Leksell,Ha dig igen,-,1,1,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,23,8,33,31,2019-10-06,23,2019-11-17
23,down,Lady Gaga,Sour Candy,13,2,4,78,2020-05-31,4,2020-06-07
24,up,Myra Granberg,Tills mitt hjärta går under,27,7,24,,,,
25,down,Lady Gaga,Stupid Love,16,1,17,28,2020-03-01,8,2020-03-08
26,up,Mando Diao,I solnedgången,60,26,2,,,,
27,down,Dotter,Bulletproof,26,1,17,,,,
28,down,Miriam Bryant,Passa dig,19,8,5,,,,
29,down,Surfaces,Sunday Best,28,13,17,96,2020-03-01,27,2020-04-26
30,down,Dua Lipa,Physical,25,4,21,48,2020-02-02,15,2020-04-12
31,-,Ulf Lundell,Öppna landskap,-,29,1,,,,
32,up,"benny blanco, Halsey & Khalid",Eastside,33,14,33,,,,
33,down,Lov1,Sexcigg,21,21,7,,,,
34,down,Ed Sheeran,Shape of You,30,9,33,94,2020-01-05,94,2020-01-05
35,-,Victor Leksell,Om igen,-,8,1,,,,
36,up,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),77,35,2,,,,
37,-,Peter Lundblad,Ta Mig Till Havet,-,31,1,,,,
38,-,Tomas Ledin,En dag på stranden,-,38,1,,,,
39,-,Victor Leksell,Bedövning,-,3,1,,,,
40,-,"Victor Leksell, Jireel & Newkid",Va min,-,14,1,,,,
41,up,Mando Diao,Långsamt,70,41,2,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),34,14,33,13,2019-10-06,13,2019-10-06
43,-,Håkan Hellström,Visa Vid Vindens Ängar,-,36,1,,,,
44,-,Victor Leksell,Alla dessa gånger,-,18,1,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),22,1,20,35,2020-02-09,4,2020-04-05
46,-,Sven-Bertil Taube,Änglamark,-,46,1,,,,
47,down,Astrid S,Dance Dance Dance,31,31,3,,,,
48,-,Mats Olin,Jag Tror På Sommaren,-,45,1,,,,
49,up,Mando Diao,Själens skrubbsår,68,49,2,,,,
50,up,Mando Diao,Kvällstilla,67,50,2,,,,
51,up,Mando Diao,Stjärnornas tröst,78,51,2,,,,
52,-,Tomas Ledin,Sommaren Är Kort,-,50,1,,,,
53,-,Monica Zetterlund,Att Angöra En Brygga,-,53,1,,,,
54,-,Robert Broberg,Vatten - Sta'n Är Full Av Vatten,-,54,1,,,,
55,down,Lady Gaga,Alice,24,7,4,93,2020-05-31,60,2020-06-07
56,down,Ava Max,Salt,40,21,23,91,2020-03-01,65,2020-04-19
57,-,Gyllene Tider,Sommartider,-,57,1,,,,
58,down,Billie Eilish & Khalid,lovely,41,15,33,62,2020-02-02,62,2020-02-02
59,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,5,4,,,,
60,-,Victor Leksell,Fantasi,-,23,1,,,,
61,-,Anna-Lena Löfgren,Sommaren Det Hände,-,57,1,,,,
62,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
63,-,Uno Svenningsson,Vågorna,-,63,1,,,,
64,-,Jakob Hellman,Vackert Väder (Remastered),-,63,1,,,,
65,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,65,1,,,,
66,-,Darin,Ta mig tillbaka,-,49,1,,,,
67,up,Mando Diao,Sorgen,81,67,2,,,,
68,down,ROSALÍA & Travis Scott,TKN,32,16,4,96,2020-05-31,21,2020-06-07
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,10,33,99,2020-01-12,49,2020-06-21
70,-,Svante Thuresson,Sommarflicka,-,60,1,,,,
71,-,Bo Kaspers Orkester,Sommaren,-,64,1,,,,
72,-,Pernilla Andersson,Dansa med dig,-,66,1,,,,
73,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,67,1,,,,
74,-,Tommy Körberg,Drömmen Om Elin,-,69,1,,,,
75,-,Agnetha Fältskog,En sommar med dej,-,74,1,,,,
76,up,Mando Diao,Sparven,80,76,2,,,,
77,-,Lasse Berghagen,En kväll i juni,-,41,1,,,,
78,-,Cornelis Vreeswijk,Brev från kolonien,-,71,1,,,,
79,-,Sven-Bertil Taube,Sommarnatt,-,67,1,,,,
80,-,Lisa Ekdahl,Öppna Upp Ditt Fönster,-,69,1,,,,
81,down,Maroon 5,Memories,42,4,33,36,2019-10-06,2,2019-11-17
82,-,Orup,Regn Hos Mej,-,82,1,,,,
83,-,Georg Riedel & Freddie Wadling,Pippis sommarsång,-,74,1,,,,
84,-,Sven Ingvars,Det Var Dans Bort I Vägen,-,72,1,,,,
85,down,Sandro Cavazza & P3GI-13,High With Somebody,46,46,2,,,,
86,-,Laleh,Bara få va mig själv,-,58,5,,,,
87,down,Håkan Hellström,Alla drömmar är uppfyllda,37,4,6,,,,
88,-,Ana Diaz,Allt e lättare på sommaren (feat. Parham),-,88,1,,,,
89,down,5 Seconds of Summer,Youngblood,43,43,11,,,,
90,down,Harry Styles,Falling,73,13,28,57,2019-12-15,39,2019-12-22
91,up,Benjamin Ingrosso,Shampoo,91,50,2,,,,
92,-,Sylvia Vrethammar,Dansa Samba Med Mej,-,92,1,,,,
93,down,JLC,Sommar sommar sol,51,51,2,,,,
94,down,Hanna Ferm,Sweet Temptation,84,31,2,,,,
95,down,Mando Diao,Stigen,82,82,2,,,,
96,down,estraden & Victor Leksell,Bra för dig,50,7,33,,,,
97,-,Family Four,Härliga sommardag,-,97,1,,,,
98,-,Lars Lönndahl,Hej du glada sommar,-,79,1,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,30,7,,,,
100,down,Mando Diao,Kullen vid sjön,83,83,2,,,,
