Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,21,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,42,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,3,19,,,,
4,up,Lauren Daigle,You Say,4,1,42,47,2019-10-06,47,2019-10-06
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,4,42,,,,
6,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),6,1,7,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,23,85,2020-03-22,78,2020-03-29
8,up,Hillsong Worship,What a Beautiful Name,8,6,42,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,42,,,,
10,up,Hillsong Worship,Who You Say I Am,10,8,42,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,42,,,,
12,down,Bucy Radebe,Ke Tla Sejara Sefapano,11,8,21,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,42,,,,
14,up,Bethel Music & Dante Bowe,Champion (Live),15,5,15,,,,
15,up,Hillsong Worship,So Will I (100 Billion X),18,13,42,,,,
16,up,Hillsong Worship,New Wine,16,11,42,,,,
17,up,Leeland,Way Maker (Live),17,3,42,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,13,42,,,,
19,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),19,10,32,,,,
20,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),21,18,19,,,,
21,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),22,16,42,,,,
22,up,Benjamin Dube,Elshadai Adonaih,26,3,42,,,,
23,up,Elevation Worship,See A Victory,27,10,42,,,,
24,down,SbuNoah,Ewe Getsemane (Live),20,9,42,,,,
25,up,Riana Nel & Retief Burger,Die Seën,52,25,2,,,,
26,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],33,21,41,,,,
27,down,Joyous Celebration,Umbhedesho (Live),23,13,42,,,,
28,up,Bucy Radebe,Worrier's Medley,29,20,20,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),35,7,20,,,,
30,up,Benjamin Dube,He Keeps On Doing,31,16,39,,,,
31,down,Joyous Celebration,Uyalalelwa (Live),28,28,42,,,,
32,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,7,42,,,,
33,down,Lebo Sekgobela,Lion of Judah (Live),25,25,42,,,,
34,down,Lauren Daigle,Rescue,30,14,42,74,2019-10-13,74,2019-10-13
35,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,34,11,42,,,,
36,up,Ntokozo Mbambo,We Pray for More (Live),36,20,41,,,,
37,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,2,24,,,,
38,down,Hle,Nguwe (Live),12,7,3,,,,
39,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),37,24,42,,,,
40,up,Bucy Radebe,Sikuyo Indlela,43,31,20,,,,
41,-,Sneziey,Ungubaba,-,41,1,,,,
42,up,Bethel Music & Cory Asbury,Egypt (Live),44,9,21,,,,
43,down,Sinach,Way Maker,40,40,42,,,,
44,down,Chris Tomlin,Who You Are To Me (feat. Lady A),39,32,8,,,,
45,up,Elevation Worship,Graves Into Gardens (Studio),60,25,2,,,,
46,down,Elevation Worship,RATTLE! (Live),45,6,18,,,,
47,up,Lebo Sekgobela,Moya Wami (Live),62,44,32,,,,
48,down,Cory Asbury,Reckless Love,47,12,42,,,,
49,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],58,8,13,,,,
50,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),53,15,42,,,,
51,down,Lebo Sekgobela,Thato Ya Hao (Live),41,37,41,,,,
52,up,Hillsong Worship,King of Kings (Acoustic),66,36,11,,,,
53,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),48,40,13,,,,
54,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),57,16,41,,,,
55,up,Bethel Music & Jenn Johnson,I’ll Be Everything,64,20,19,,,,
56,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,29,13,,,,
57,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],71,10,25,,,,
58,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],46,30,17,,,,
59,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),76,23,18,,,,
60,down,Bethel Music & Kristene DiMarco,It is Well (Live),59,29,42,,,,
61,up,Bethel Music & Cory Asbury,Reckless Love,68,18,19,,,,
62,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],49,4,20,,,,
63,down,Hillsong UNITED,Good Grace (Live),56,12,42,,,,
64,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,27,35,,,,
65,down,Hillsong UNITED,So Will I (100 Billion X),54,24,42,,,,
66,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),61,12,19,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God,55,8,20,,,,
68,-,CRC Music,God of the Overflow,-,68,1,,,,
69,up,Bethel Music,The Blessing (feat. We The Kingdom),78,24,20,,,,
70,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,80,10,20,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,15,,,,
72,down,Hillsong Worship,I Surrender (Live),65,38,33,,,,
73,-,Lebo Sekgobela,Mangeloi (Live),-,73,1,,,,
74,up,Tasha Cobbs Leonard,For Your Glory (Live),87,62,22,,,,
75,up,Bethel Music & Brian Johnson,By the Grace of God,79,19,16,,,,
76,up,Hillsong UNITED,Another in the Fire (Live),92,9,41,,,,
77,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],67,10,38,,,,
78,up,Hillsong Worship,Behold (Then Sings My Soul),99,37,41,,,,
79,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),69,16,20,,,,
80,down,Joyous Celebration,Sengiyacela (Live),50,6,25,,,,
81,-,Elevation Worship,Authority (Live),-,12,13,,,,
82,down,Bucy Radebe,Ha Ke Khumama,70,54,18,,,,
83,-,Bucy Radebe,Ukhona Wesine,-,53,16,,,,
84,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,81,6,,,,
85,down,Hillsong Worship,King of Kings,51,4,42,,,,
86,down,Hle,You Are (Live),42,8,14,,,,
87,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,87,2,,,,
88,-,Benjamin Dube,Ngangingazi (feat. Siyakha Khithaza),-,81,1,,,,
89,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,89,1,,,,
90,down,We The Kingdom,Holy Water,84,39,7,,,,
91,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,53,1,,,,
92,-,Sunday Service Choir,More Than Anything,-,19,14,,,,
93,-,Steffany Gretzinger,Forever Amen,-,8,12,,,,
94,-,Joyous Celebration,Ngobekezela,-,17,2,,,,
95,-,Joyous Celebration,I Beat,-,79,4,,,,
96,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,13,14,,,,
97,down,Tasha Cobbs Leonard,Fill Me Up (Live),63,45,38,,,,
98,down,Brandon Lake,Just Like Heaven,82,82,2,,,,
99,-,Hillsong Worship,Come Alive,-,9,29,,,,
100,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,100,1,,,,
