Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,8,,,,
3,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,1,8,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,4,8,,,,
5,-,Sunday Service Choir,Father Stretch,-,2,1,,,,
6,-,Sunday Service Choir,Count Your Blessings,-,6,1,,,,
7,down,Leeland,Way Maker (Live),5,3,8,,,,
8,down,Hillsong Worship,King of Kings,6,4,8,,,,
9,up,SbuNoah,Ewe Getsemane (Live),11,9,8,,,,
10,down,Hillsong Worship,What a Beautiful Name,7,6,8,,,,
11,down,Hillsong Worship,Who You Say I Am,9,8,8,,,,
12,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,4,8,,,,
13,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,7,8,,,,
14,down,Hillsong UNITED,Another in the Fire (Live),10,9,8,,,,
15,up,Hillsong Worship,New Wine,15,11,8,,,,
16,-,Sunday Service Choir,Rain,-,5,1,,,,
17,down,Hillsong Worship,Awake My Soul,12,6,8,,,,
18,down,Lauren Daigle,Rescue,17,14,8,74,2019-10-13,74,2019-10-13
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,13,8,,,,
20,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),18,15,8,,,,
21,-,Sunday Service Choir,Revelations 19:1,-,9,1,,,,
22,-,Sunday Service Choir,Ultralight Beam,-,7,1,,,,
23,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,26,11,8,,,,
24,down,Hillsong Worship,So Will I (100 Billion X),21,13,8,,,,
25,down,Hillsong UNITED,Good Grace (Live),19,12,8,,,,
26,down,Cory Asbury,Reckless Love,23,12,8,,,,
27,-,Sunday Service Choir,Excellent,-,14,1,,,,
28,up,Lebo Sekgobela,Lion of Judah (Live),31,25,8,,,,
29,down,Hillsong UNITED,As You Find Me (Live),22,22,8,,,,
30,-,Sunday Service Choir,Lift Up Your Voices,-,8,1,,,,
31,-,Sunday Service Choir,Balm in Gilead,-,22,1,,,,
32,down,Elevation Worship,See A Victory,14,10,8,,,,
33,-,Sunday Service Choir,Follow Me - Faith,-,23,1,,,,
34,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),35,6,8,,,,
35,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),59,27,8,,,,
36,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],33,10,7,,,,
37,-,Sunday Service Choir,More Than Anything,-,19,1,,,,
38,down,Hillsong UNITED,So Will I (100 Billion X),24,24,8,,,,
39,-,Sunday Service Choir,Weak,-,27,1,,,,
40,down,Hillsong Worship,Come Alive,20,9,8,,,,
41,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],28,24,8,,,,
42,-,Sunday Service Choir,That's How the Good Lord Works,-,38,1,,,,
43,-,Sunday Service Choir,Souls Anchored,-,40,1,,,,
44,-,Sunday Service Choir,Back to Life,-,41,1,,,,
45,-,Sunday Service Choir,Sunshine,-,45,1,,,,
46,-,Sunday Service Choir,Paradise,-,46,1,,,,
47,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),34,15,8,,,,
48,-,Sunday Service Choir,Total Praise,-,48,1,,,,
49,down,Hillsong Worship,No One But You,25,11,8,,,,
50,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,50,1,,,,
51,down,Joyous Celebration,Umbhedesho (Live),50,13,8,,,,
52,-,Sunday Service Choir,Sweet Grace,-,52,1,,,,
53,down,Hillsong Worship,See The Light,27,17,8,,,,
54,down,Hillsong Worship,Be Still,30,30,8,,,,
55,up,Travis Greene,Made a Way,61,39,8,,,,
56,-,Hillsong Worship,Joy to the World,-,56,1,,,,
57,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),57,24,8,,,,
58,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),53,16,8,,,,
59,down,Benjamin Dube,Elshadai Adonaih,38,3,8,,,,
60,down,Benjamin Dube,Bow Down and Worship,42,31,8,,,,
61,down,Sneziey,Kungumusa,32,1,7,,,,
62,down,Bethel Music & Kristene DiMarco,It is Well (Live),29,29,8,,,,
63,down,Joyous Celebration,Uyalalelwa (Live),52,28,8,,,,
64,down,Sinach,Way Maker,48,40,8,,,,
65,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],37,37,7,,,,
66,down,Hillsong Worship,He Shall Reign,58,40,8,,,,
67,down,Hillsong Worship,Behold (Then Sings My Soul),39,37,8,,,,
68,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),43,16,8,,,,
69,down,Elevation Worship,Do It Again (Live),64,44,8,,,,
70,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],51,21,8,,,,
71,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],98,68,5,,,,
72,down,Hillsong Worship,Upper Room,45,28,8,,,,
73,-,Hillsong UNITED,Clean (Live),-,68,6,,,,
74,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),49,32,8,,,,
75,down,Benjamin Dube,He Keeps On Doing,47,16,8,,,,
76,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,10,7,,,,
77,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),95,74,6,,,,
78,-,Lauren Daigle,Look Up Child,-,50,7,,,,
79,up,Hillsong Worship,Bright As The Sun,86,29,8,,,,
80,down,Hillsong Worship,I Will Praise You,41,24,8,,,,
81,down,Hillsong Worship,Every Breath,69,33,8,,,,
82,-,Shwi no Mtekhala,Ngafa,-,33,1,,,,
83,down,Hillsong Worship,What a Beautiful Name,40,28,8,,,,
84,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,77,2,,,,
85,-,Hillsong Worship,O Holy Night,-,73,1,,,,
86,-,Hillsong Worship,King Of Kings (Live),-,46,7,,,,
87,down,Hillsong Worship,Grace To Grace,46,46,5,,,,
88,up,Hillsong UNITED,Holy Ground (Live),99,88,2,,,,
89,-,BeBe Winans,It All Comes Down to Love (Live),-,40,1,,,,
90,down,Hillsong Worship,The Passion,55,55,6,,,,
91,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,52,8,,,,
92,-,Hillsong Worship,Prince of Heaven,-,82,1,,,,
93,-,Joyous Celebration,I Beat,-,79,1,,,,
94,-,Hillsong Worship,One Thing,-,32,1,,,,
95,down,Lebo Sekgobela,Thato Ya Hao (Live),66,37,8,,,,
96,-,Hillsong UNITED,Here's to the One (Live),-,93,2,,,,
97,-,Travis Greene,You Waited (Extended Version) [Live],-,77,2,,,,
98,down,Hillsong Worship,Open Heaven (River Wild),75,71,3,,,,
99,down,BeBe Winans,This Song,97,55,2,,,,
100,-,Michael W. Smith,Surrounded (Fight My Battles),-,68,6,,,,
