Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,29,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,50,,,,
3,up,Lauren Daigle,You Say,3,1,50,47,2019-10-06,47,2019-10-06
4,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),11,4,4,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,31,85,2020-03-22,78,2020-03-29
6,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,27,,,,
7,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),18,7,3,,,,
8,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,4,50,,,,
9,up,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),43,9,2,,,,
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,1,50,,,,
11,-,Dr. Tumi,Udumo (Live at Pont De Val),-,10,1,,,,
12,down,Hillsong Worship,What a Beautiful Name,8,6,50,,,,
13,up,Maverick City Music,Never Leave (feat. Naomi Raine),50,13,2,,,,
14,down,Hillsong Worship,Who You Say I Am,9,8,50,,,,
15,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),10,1,15,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,50,,,,
17,up,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],45,17,2,,,,
18,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),52,18,2,,,,
19,up,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),58,19,2,,,,
20,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),14,10,40,,,,
21,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,50,,,,
22,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),66,22,2,,,,
23,down,Hillsong Worship,So Will I (100 Billion X),16,13,50,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,50,,,,
25,down,Leeland,Way Maker (Live),20,3,50,,,,
26,down,Hillsong Worship,New Wine,19,11,50,,,,
27,up,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],55,27,2,,,,
28,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),25,16,50,,,,
29,up,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),62,29,2,,,,
30,up,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",59,30,2,,,,
31,down,Elevation Worship,See A Victory,21,10,50,,,,
32,down,Joyous Celebration,Umbhedesho (Live),22,13,50,,,,
33,up,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),64,33,2,,,,
34,down,Benjamin Dube,Elshadai Adonaih,29,3,50,,,,
35,down,SbuNoah,Ewe Getsemane (Live),30,9,50,,,,
36,-,Xolly Mncwango,Ungukuphila,-,3,1,,,,
37,down,Lauren Daigle,Rescue,28,14,50,74,2019-10-13,74,2019-10-13
38,down,Phil Wickham,Battle Belongs,31,5,5,,,,
39,up,Joyous Celebration,Uyalalelwa (Live),40,28,50,,,,
40,down,Benjamin Dube,He Keeps On Doing,26,16,47,,,,
41,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,35,11,50,,,,
42,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,2,32,,,,
43,up,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",63,43,2,,,,
44,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),13,13,3,,,,
45,-,Xolly Mncwango,Healing Power,-,5,1,,,,
46,down,Hillsong Worship,King of Kings,42,4,50,,,,
47,down,Josh Baldwin,Evidence,24,24,3,,,,
48,up,Maverick City Music,God of Midnight (feat. Aaron Moses),69,48,2,,,,
49,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),36,24,50,,,,
50,down,Bethel Music,Peace (feat. We The Kingdom),38,7,28,,,,
51,down,Cory Asbury,Reckless Love,37,12,50,,,,
52,down,Bucy Radebe,Ke Tla Sejara Sefapano,27,8,29,,,,
53,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],34,7,50,,,,
54,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),23,18,27,,,,
55,down,Hillsong UNITED,So Will I (100 Billion X),44,24,50,,,,
56,down,Lebo Sekgobela,Lion of Judah (Live),46,25,50,,,,
57,down,Hillsong UNITED,Good Grace (Live),41,12,49,,,,
58,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],39,21,49,,,,
59,down,Ntokozo Mbambo,We Pray for More (Live),47,20,49,,,,
60,down,Hle,You Are (Live),32,8,22,,,,
61,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],54,30,25,,,,
62,up,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",71,62,2,,,,
63,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],86,4,27,,,,
64,down,Bethel Music & Dante Bowe,Champion (Live),49,5,23,,,,
65,up,Hillsong UNITED,Another in the Fire (Live),68,9,49,,,,
66,up,Benjamin Dube,Bow Down and Worship,90,31,39,,,,
67,up,Lebo Sekgobela,Thato Ya Hao (Live),74,37,49,,,,
68,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),78,16,49,,,,
69,up,Sixpence None the Richer,Kiss Me,77,13,16,,,,
70,down,Casting Crowns,Nobody (feat. Matthew West),51,26,43,,,,
71,down,Hillsong Worship,I Surrender (Live),70,38,40,,,,
72,up,Bethel Music & Jenn Johnson,Goodness of God,97,8,27,,,,
73,up,Hillsong Worship,Behold (Then Sings My Soul),76,37,48,,,,
74,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),84,15,50,,,,
75,down,Bethel Music & Cory Asbury,Egypt (Live),61,9,29,,,,
76,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,23,,,,
77,-,Elevation Worship,Graves Into Gardens (Studio),-,25,3,,,,
78,down,Cory Asbury,The Father's House,56,17,33,,,,
79,down,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),75,45,4,,,,
80,down,Hillsong UNITED,As You Find Me (Live),65,22,42,,,,
81,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),48,29,20,,,,
82,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,41,,,,
83,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),67,40,21,,,,
84,up,Bethel Music,The Blessing (feat. We The Kingdom),87,24,27,,,,
85,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,29,49,,,,
86,-,Sinach,Way Maker,-,40,48,,,,
87,down,Hle,Nguwe (Live),53,7,11,,,,
88,up,Elevation Worship,My Testimony (Live),99,5,24,,,,
89,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,10,43,,,,
90,down,Bucy Radebe,Worrier's Medley,60,20,28,,,,
91,-,Psalmist Sefako,I Receive,-,91,1,,,,
92,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],81,41,8,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,25,,,,
94,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],88,13,20,,,,
95,down,Hillsong Worship,Grace To Grace,83,46,34,,,,
96,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),93,16,26,,,,
97,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,56,19,,,,
98,down,Bethel Music & Cory Asbury,Reckless Love,91,18,23,,,,
99,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,44,22,,,,
100,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),96,23,26,,,,
