Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,76,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,41,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,225,,,,
4,up,Benjamin Dube,Elshadai Adonaih,6,3,225,,,,
5,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),5,1,154,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,153,,,,
7,up,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",10,5,3,,,,
8,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],7,1,27,,,,
9,up,Sello & Kagiso,Halephirimile,11,7,74,,,,
10,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,5,112,,,,
11,up,Xolly Mncwango,Ungukuphila,16,3,155,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,202,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,225,,,,
14,down,CeCe Winans,Goodness of God (Live),9,4,139,,,,
15,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,13,6,20,,,,
16,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),18,4,225,,,,
17,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),15,4,49,,,,
18,down,Brandon Lake,Gratitude,17,12,116,,,,
19,up,Elevation Worship,Trust in God (feat. Chris Brown),21,6,44,,,,
20,down,Benjamin Dube & Precious,Elshadai Adonai,19,16,84,,,,
21,up,Dumi Mkokstad,Ukuhlala Kuye (Live),24,10,163,,,,
22,up,Hillsong Worship,What a Beautiful Name,22,6,225,,,,
23,up,Joyous Celebration,Mnini Mandla Onke,23,7,100,,,,
24,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],20,3,16,,,,
25,up,Xolly Mncwango,Healing Power,29,5,161,,,,
26,down,Cory Asbury,Reckless Love,25,12,224,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,4,225,,,,
28,up,Bethel Music,Peace (feat. We The Kingdom),28,7,150,,,,
29,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),30,7,20,,,,
30,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],33,4,71,,,,
31,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,37,11,220,,,,
32,down,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",31,16,13,,,,
33,down,SbuNoah,iZulu iKhaya Lami,32,11,25,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),38,13,225,,,,
35,up,Joyous Celebration,Umbhedesho (Live),35,13,225,,,,
36,down,Elevation Worship,Another One (feat. Chris Brown),26,26,3,,,,
37,down,Bucy Radebe,Uzugcin'impilo Yam',34,1,204,,,,
38,down,Lauren Daigle,You Say,36,1,225,47,2019-10-06,47,2019-10-06
39,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),43,16,223,,,,
40,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],41,21,224,,,,
41,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,2,149,,,,
42,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],42,3,26,,,,
43,up,Dumi Mkokstad,Vumb'elimnandi,45,5,61,,,,
44,up,Elevation Worship,See A Victory,44,10,200,,,,
45,up,Hillsong Worship,Hosanna,51,26,100,,,,
46,down,Lebo Sekgobela,Lona beratang ho phela (Live),39,23,15,,,,
47,up,Ntokozo Ngongoma,Izindlela Zakhe,49,16,23,,,,
48,up,Solly Moholo,Banaka Nako Ea Me E Haufi,48,6,78,,,,
49,up,Lebo Sekgobela,Thato Ya Hao (Live),54,37,223,,,,
50,up,Hillsong Worship,Who You Say I Am,50,8,225,,,,
51,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,52,17,28,,,,
52,up,Elevation Worship,Same God (feat. Jonsal Barrientes),67,3,93,,,,
53,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),55,38,87,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,1,225,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,225,,,,
56,up,Phil Wickham,Battle Belongs,60,5,180,,,,
57,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],59,2,204,,,,
58,up,God's Property,My Life Is in Your Hands,63,32,116,,,,
59,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),56,3,148,,,,
60,down,Ayanda Ntanzi,Basuka/Ulungile (Live),57,6,161,,,,
61,up,Tasha Cobbs Leonard,Gracefully Broken,61,35,100,,,,
62,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],66,4,76,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,1,206,85,2020-03-22,78,2020-03-29
64,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],65,10,197,,,,
65,down,Ntokozo Mbambo,Kubobonke Othixo (Live),64,35,91,,,,
66,down,Ayanda Ntanzi,Jesu Bomi,62,3,71,,,,
67,up,Joyous Celebration,Uyalalelwa (Live),73,28,225,,,,
68,up,Lebo Sekgobela,Lion of Judah (Live),77,25,225,,,,
69,up,Xolly Mncwango,Yebo Nkosi,95,13,91,,,,
70,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),72,41,113,,,,
71,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],58,40,86,,,,
72,down,Travis Greene,Made a Way,69,39,168,,,,
73,up,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],86,68,37,,,,
74,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,71,54,70,,,,
75,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",80,8,50,,,,
76,down,Hillsong Worship,What a Beautiful Name,75,28,137,,,,
77,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),76,1,102,,,,
78,up,Seph Schlueter,Counting My Blessings,83,51,14,,,,
79,up,Zacardi Cortez,Lord Do It for Me (Live),85,2,36,,,,
80,up,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],89,5,24,,,,
81,-,Jesus Image,Yeshua (Live),-,28,1,,,,
82,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,95,,,,
83,up,Benjamin Dube,Bow Down and Worship (Live),96,26,24,,,,
84,up,Spirit of Praise,Kubobonke O Thixo (Live),98,54,63,,,,
85,down,Lauren Daigle,Rescue,79,14,223,74,2019-10-13,74,2019-10-13
86,down,Leeland,Way Maker (Live),84,3,218,,,,
87,down,Madison Ryann Ward,Familiar.,68,11,8,,,,
88,down,Travis Greene,Intentional,74,54,20,,,,
89,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],92,37,71,,,,
90,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,31,39,,,,
91,down,Chris Tomlin,Holy Forever,90,60,35,,,,
92,-,Lusanda Beja,Walking in Authority (Live),-,92,1,,,,
93,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),99,24,215,,,,
94,down,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),78,68,15,,,,
95,down,Benjamin Dube,Bow Down,91,57,22,,,,
96,down,Brandon Lake,Praise You Anywhere,87,44,25,,,,
97,-,Josiah Queen,The Prodigal,-,35,16,,,,
98,-,Forrest Frank,GOOD DAY (Vocal Only),-,98,1,,,,
99,-,BeBe Winans,It All Comes Down to Love (Live),-,40,106,,,,
100,down,Marvin Sapp,Praise Him In Advance,70,27,7,,,,
