Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,5,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,6,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,77,,,,
4,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),3,3,3,,,,
5,up,Bucy Radebe,Uzugcin'impilo Yam',5,1,56,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,54,,,,
7,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),6,3,4,,,,
8,down,Lauren Daigle,You Say,7,1,77,47,2019-10-06,47,2019-10-06
9,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",9,1,26,,,,
10,up,Phil Wickham,Battle Belongs,10,5,32,,,,
11,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),11,4,77,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,6,77,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,1,77,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,58,85,2020-03-22,78,2020-03-29
15,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),15,10,67,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,77,,,,
17,down,Hillsong Worship,Who You Say I Am,14,8,77,,,,
18,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),17,6,77,,,,
19,up,Ayanda Ntanzi,Basuka/Ulungile (Live),20,6,13,,,,
20,down,Hillsong Worship,So Will I (100 Billion X),19,13,77,,,,
21,up,Dumi Mkokstad,Ukuhlala Kuye (Live),24,10,15,,,,
22,up,Joyous Celebration,Umbhedesho (Live),22,13,77,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,77,,,,
24,up,Leeland,Way Maker (Live),28,3,77,,,,
25,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,27,11,72,,,,
26,up,Hillsong Worship,New Wine,26,11,77,,,,
27,up,Takie Ndou,Imvula Iyeta (Live),59,27,2,,,,
28,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),38,18,13,,,,
29,up,Benjamin Dube,Elshadai Adonaih,34,3,77,,,,
30,down,Lauren Daigle,Hold On To Me,25,9,9,,,,
31,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",30,4,9,,,,
32,down,Elevation Worship,See A Victory,29,10,77,,,,
33,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],33,21,76,,,,
34,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),36,16,77,,,,
35,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),35,18,54,,,,
36,up,SbuNoah,Ewe Getsemane (Live),40,9,77,,,,
37,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),31,31,4,,,,
38,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,1,,,,
39,up,Joyous Celebration,Uyalalelwa (Live),39,28,77,,,,
40,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),41,29,39,,,,
41,up,Benjamin Dube,He Keeps On Doing,51,16,74,,,,
42,up,Casting Crowns,Nobody (feat. Matthew West),45,26,69,,,,
43,up,Ntokozo Mbambo,We Pray for More (Live),47,20,75,,,,
44,down,Joyous Celebration,Bonginkosi Ngazo (Live),32,9,5,,,,
45,up,Hillsong Worship,Fresh Wind,52,5,14,,,,
46,down,Joyous Celebration,Thank You Lord (Live),37,7,5,,,,
47,down,Justin Bieber & Beam,Freedom,21,6,3,,,,
48,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],57,41,33,,,,
49,up,Josh Baldwin,Evidence,74,24,29,,,,
50,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,2,59,,,,
51,down,Lauren Daigle,Rescue,42,14,77,74,2019-10-13,74,2019-10-13
52,up,Xolly Mncwango,Healing Power,55,5,28,,,,
53,down,Elevation Worship,Graves Into Gardens (Studio),48,25,23,,,,
54,down,Hillsong Worship,King of Kings,50,4,77,,,,
55,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],54,7,77,,,,
56,up,Xolly Mncwango,Ungukuphila,67,3,22,,,,
57,up,Lebo Sekgobela,Thato Ya Hao (Live),63,37,75,,,,
58,down,Cory Asbury,Reckless Love,43,12,77,,,,
59,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),75,16,76,,,,
60,-,Shwi no Mtekhala,Ngafa,-,33,3,,,,
61,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),44,1,42,,,,
62,down,Lebo Sekgobela,Lion of Judah (Live),56,25,77,,,,
63,-,Takie Ndou,Ndi Vhone Ndila (Live),-,34,1,,,,
64,up,Hillsong Worship,I Surrender (Live),73,38,64,,,,
65,up,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),65,10,9,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God,70,8,50,,,,
67,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,7,1,,,,
68,down,Sixpence None the Richer,Kiss Me,61,13,42,,,,
69,down,Bethel Music,Peace (feat. We The Kingdom),53,7,55,,,,
70,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),62,33,5,,,,
71,up,Hillsong Worship,What a Beautiful Name,72,28,30,,,,
72,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",46,11,3,,,,
73,down,Bethel Music & Kristene DiMarco,It is Well (Live),64,29,76,,,,
74,-,Zach Williams,Turn It Over,-,74,1,,,,
75,up,Cory Asbury,Sparrows,84,55,13,,,,
76,-,Kari Jobe,The Blessing (Live),-,26,21,,,,
77,up,Bethel Music & Dante Bowe,Champion (Live),77,5,39,,,,
78,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],81,10,61,,,,
79,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,24,76,,,,
80,down,Benjamin Dube,Bow Down and Worship,76,31,63,,,,
81,-,Hillsong Worship,Behold (Then Sings My Soul),-,37,65,,,,
82,down,Joyous Celebration,Ka Mehla (Live),49,11,5,,,,
83,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),79,40,37,,,,
84,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,8,52,,,,
85,up,Sinach,Way Maker,91,40,69,,,,
86,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,53,7,,,,
87,up,Lebo Sekgobela,Moya Wami (Live),96,44,54,,,,
88,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,33,38,,,,
89,down,Bethel Music & Jenn Johnson,I’ll Be Everything,71,20,35,,,,
90,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),86,21,25,,,,
91,-,Hillsong UNITED,Good Grace (Live),-,12,74,,,,
92,down,Cory Asbury,The Father's House,90,17,48,,,,
93,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],98,4,48,,,,
94,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,16,16,,,,
95,up,Dr Tumi,Only You,100,40,5,,,,
96,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),60,22,28,,,,
97,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,34,,,,
98,down,Hle,You Are (Live),93,8,45,,,,
99,down,Tasha Cobbs Leonard,Fill Me Up (Live),80,45,60,,,,
100,down,Hillsong UNITED,So Will I (100 Billion X),94,24,73,,,,
