Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,26,,,,
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,7,85,2020-03-22,78,2020-03-29
3,down,Bucy Radebe,Uzugcin'impilo Yam',2,1,5,,,,
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,8,,,,
5,down,Lauren Daigle,You Say,4,1,26,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship,RATTLE! (Live),59,6,2,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,3,3,,,,
8,up,Hillsong Worship,What a Beautiful Name,11,6,26,,,,
9,down,Bethel Music,Peace (feat. We The Kingdom),7,7,4,,,,
10,up,Hillsong Worship,Who You Say I Am,10,8,26,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,1,26,,,,
12,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],6,4,4,,,,
13,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),19,4,26,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,26,,,,
15,down,Leeland,Way Maker (Live),12,3,26,,,,
16,up,Elevation Worship,My Testimony (Live),31,5,5,,,,
17,up,Bucy Radebe,Ke Tla Sejara Sefapano,22,8,5,,,,
18,up,Hillsong Worship,Awake My Soul,52,6,26,,,,
19,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,7,26,,,,
20,up,Hillsong Worship,New Wine,21,11,26,,,,
21,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),64,21,6,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),27,13,26,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God,15,8,4,,,,
24,up,Joyous Celebration,Sengiyacela (Live),24,6,9,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,13,26,,,,
26,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),14,12,4,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,16,10,4,,,,
28,up,Lauren Daigle,Rescue,35,14,26,74,2019-10-13,74,2019-10-13
29,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),20,16,4,,,,
30,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,48,11,26,,,,
31,down,Hillsong Worship,King of Kings,17,4,26,,,,
32,down,Bethel Music & Cory Asbury,Reckless Love,26,18,4,,,,
33,up,Elevation Worship,See A Victory,36,10,26,,,,
34,up,Joyous Celebration,Umbhedesho (Live),50,13,26,,,,
35,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),23,23,3,,,,
36,up,SbuNoah,Ewe Getsemane (Live),45,9,26,,,,
37,up,Bucy Radebe,Sikuyo Indlela,41,31,4,,,,
38,up,Bucy Radebe,Worrier's Medley,42,20,4,,,,
39,down,Bethel Music,The Blessing (feat. We The Kingdom),34,24,4,,,,
40,down,Bethel Music & Brian Johnson,By the Grace of God,28,19,4,,,,
41,down,Bethel Music & Jenn Johnson,I’ll Be Everything,30,20,4,,,,
42,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),29,18,3,,,,
43,down,Hillsong UNITED,Another in the Fire (Live),32,9,26,,,,
44,down,Hillsong UNITED,Good Grace (Live),37,12,26,,,,
45,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),49,16,26,,,,
46,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,43,21,6,,,,
47,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),54,6,26,,,,
48,up,Joyous Celebration,Uyalalelwa (Live),69,28,26,,,,
49,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),53,15,26,,,,
50,down,Cory Asbury,Reckless Love,46,12,26,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,39,27,4,,,,
52,down,Steffany Gretzinger,Forever Amen,38,8,6,,,,
53,up,Benjamin Dube,Elshadai Adonaih,57,3,26,,,,
54,-,Elevation Worship,Available (Live),-,7,1,,,,
55,down,Bethel Music & Josh Baldwin,Stand in Your Love,40,28,4,,,,
56,-,Elevation Worship,Authority (Live),-,12,1,,,,
57,up,Ntokozo Mbambo,We Pray for More (Live),63,20,25,,,,
58,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),44,44,3,,,,
59,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,13,1,,,,
60,up,Chris Renzema,Springtime,77,60,2,,,,
61,down,Bethel Music & Cory Asbury,Egypt (Live),33,9,5,,,,
62,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),71,24,26,,,,
63,down,Bethel Music & Kristene DiMarco,It is Well (Live),51,29,26,,,,
64,down,Hillsong UNITED,So Will I (100 Billion X),56,24,26,,,,
65,up,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),79,65,2,,,,
66,down,Hillsong UNITED,As You Find Me (Live),60,22,26,,,,
67,up,Tasha Cobbs Leonard,Fill Me Up (Live),88,45,24,,,,
68,down,Sinach,Way Maker,61,40,26,,,,
69,up,Jesus Culture & Mack Brock,Still in Control (Live),78,69,2,,,,
70,down,Cory Asbury,The Father's House,55,17,15,,,,
71,-,Elevation Worship,No One Beside (Live),-,30,1,,,,
72,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],80,21,25,,,,
73,-,Elevation Worship,Have My Heart (Vamp) [Live],-,46,1,,,,
74,-,Elevation Worship,There Is A King (Live),-,37,1,,,,
75,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,39,1,,,,
76,down,Lebo Sekgobela,Lion of Judah (Live),62,25,26,,,,
77,down,Casting Crowns,Nobody (feat. Matthew West),67,26,23,,,,
78,up,Bucy Radebe,Ukhona Wesine,92,53,4,,,,
79,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,16,25,,,,
80,down,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),47,47,3,,,,
81,up,Travis Greene,Made a Way,97,39,24,,,,
82,up,Bucy Radebe,Ha Ke Khumama,84,54,4,,,,
83,-,Ayanda Ntanzi,Umusa,-,83,1,,,,
84,down,Joyous Celebration,Emaphakadeni (Live),76,24,6,,,,
85,down,Hillsong Worship,I Surrender (Live),70,38,21,,,,
86,down,Hillsong Worship,Be Still,81,30,26,,,,
87,down,Hillsong Worship,Come Alive,83,9,26,,,,
88,-,Tasha Cobbs Leonard,For Your Glory (Live),-,62,15,,,,
89,up,Benjamin Dube,He Keeps On Doing,91,16,23,,,,
90,-,Lebo Sekgobela,Thato Ya Hao (Live),-,37,25,,,,
91,down,Hope Darst,Peace Be Still,65,40,7,,,,
92,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,12,,,,
93,down,Maverick City Music,Fill the Room (feat. Chandler Moore),58,53,3,,,,
94,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,10,22,,,,
95,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],74,30,4,,,,
96,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],100,24,26,,,,
97,down,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),68,68,3,,,,
98,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),98,27,26,,,,
99,-,Benjamin Dube,Bow Down and Worship,-,31,22,,,,
100,down,Hillsong Worship,Behold (Then Sings My Soul),82,37,26,,,,
