Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,21,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,22,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,93,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,2,17,,,,
5,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),5,3,20,,,,
6,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,6,1,,,,
7,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),6,3,16,,,,
8,down,Bucy Radebe,Uzugcin'impilo Yam',7,1,72,,,,
9,up,Lauren Daigle,You Say,9,1,93,47,2019-10-06,47,2019-10-06
10,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),12,4,93,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,70,,,,
12,down,Phil Wickham,Battle Belongs,10,5,48,,,,
13,down,Hle & Hlengiwe Mhlaba,Liyinqaba,8,5,4,,,,
14,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,93,,,,
15,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,3,19,,,,
16,up,Hillsong Worship,What a Beautiful Name,17,6,93,,,,
17,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",16,1,42,,,,
18,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,1,93,,,,
19,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),18,6,16,,,,
20,down,Dumi Mkokstad,Ukuhlala Kuye (Live),19,10,31,,,,
21,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),26,10,83,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,4,93,,,,
23,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",25,12,9,,,,
24,down,Joyous Celebration,Umbhedesho (Live),23,13,93,,,,
25,down,Hillsong Worship,Who You Say I Am,21,8,93,,,,
26,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,29,11,88,,,,
27,down,Hillsong Worship,So Will I (100 Billion X),22,13,93,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,13,93,,,,
29,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),24,6,16,,,,
30,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),31,1,58,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,74,85,2020-03-22,78,2020-03-29
32,up,Benjamin Dube,Elshadai Adonaih,34,3,93,,,,
33,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),32,9,16,,,,
34,down,Ayanda Ntanzi,Basuka/Ulungile (Live),33,6,29,,,,
35,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),35,8,16,,,,
36,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),36,10,16,,,,
37,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),40,16,93,,,,
38,down,Hillsong Worship,New Wine,37,11,93,,,,
39,down,Leeland,Way Maker (Live),38,3,93,,,,
40,up,Joyous Celebration,Uyalalelwa (Live),42,28,93,,,,
41,down,Hillsong UNITED,Know You Will,30,9,6,,,,
42,down,Ntokozo Mbambo,We Pray for More (Live),39,20,91,,,,
43,down,SbuNoah,Ewe Getsemane (Live),41,9,93,,,,
44,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",44,18,9,,,,
45,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],45,21,92,,,,
46,-,Khaya Mthethwa,Ngambulele,-,45,1,,,,
47,up,Benjamin Dube,He Keeps On Doing,47,16,90,,,,
48,up,Elevation Worship,See A Victory,55,10,93,,,,
49,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),51,18,29,,,,
50,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],48,7,17,,,,
51,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),43,13,16,,,,
52,up,Cory Asbury,Reckless Love,54,12,93,,,,
53,down,CeCe Winans,Goodness of God (Live),50,4,7,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),52,26,85,,,,
55,up,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),84,55,4,,,,
56,down,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),49,37,4,,,,
57,up,Phil Wickham,House of the Lord,60,38,7,,,,
58,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,68,58,6,,,,
59,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],94,7,93,,,,
60,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,74,,,,
61,down,Lebo Sekgobela,Thato Ya Hao (Live),56,37,91,,,,
62,down,Lauren Daigle,Rescue,59,14,93,74,2019-10-13,74,2019-10-13
63,up,Elevation Worship,RATTLE! (Live),87,6,29,,,,
64,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),74,22,7,,,,
65,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),62,16,92,,,,
66,down,Jumbo,Ngeke,46,22,15,,,,
67,down,Hillsong Worship,King of Kings,58,4,93,,,,
68,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),63,41,20,,,,
69,up,Hillsong Worship,I Surrender (Live),70,38,80,,,,
70,up,Bethel Music,Peace (feat. We The Kingdom),91,7,67,,,,
71,up,God's Property,My Life Is in Your Hands,90,32,5,,,,
72,-,Hillsong UNITED,Good Grace (Live),-,12,86,,,,
73,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,29,90,,,,
74,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),83,53,4,,,,
75,down,BeBe Winans,This Song,69,55,44,,,,
76,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,56,26,,,,
77,down,Lebo Sekgobela,Lion of Judah (Live),57,25,93,,,,
78,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),82,61,11,,,,
79,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,38,,,,
80,up,Hillsong Worship,Behold (Then Sings My Soul),99,37,79,,,,
81,up,Hillsong Worship,King of Kings (Acoustic),92,36,39,,,,
82,down,Xolly Mncwango,Ungukuphila,66,3,35,,,,
83,-,Hillsong UNITED,Another in the Fire (Live),-,9,73,,,,
84,down,Bethel Music & Jenn Johnson,Goodness of God,81,8,63,,,,
85,-,Xolly Mncwango,Healing Power,-,5,39,,,,
86,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],61,10,38,,,,
87,-,Hillsong Worship,Fresh Wind,-,5,21,,,,
88,-,Hillsong Worship,One Thing,-,32,2,,,,
89,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],80,10,75,,,,
90,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],64,41,48,,,,
91,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,16,18,,,,
92,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),72,24,91,,,,
93,-,Bethel Music & Cory Asbury,Reckless Love,-,18,36,,,,
94,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,8,,,,
95,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,46,6,,,,
96,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],97,4,59,,,,
97,down,Xolly Mncwango,Yebo Nkosi,71,13,10,,,,
98,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,7,,,,
99,-,Travis Greene,Made a Way,-,39,53,,,,
100,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),78,29,50,,,,
