Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,76,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,77,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,148,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,3,125,,,,
5,down,Lauren Daigle,You Say,4,1,148,47,2019-10-06,47,2019-10-06
6,up,CeCe Winans,Goodness of God (Live),6,4,62,,,,
7,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,2,72,,,,
8,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,4,148,,,,
9,up,Benjamin Dube,Elshadai Adonaih,10,3,148,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,148,,,,
11,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,148,,,,
12,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),9,8,12,,,,
13,down,Phil Wickham,Battle Belongs,12,5,103,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,6,148,,,,
15,up,Cory Asbury,Reckless Love,17,12,147,,,,
16,up,Benjamin Dube,He Keeps On Doing,19,16,145,,,,
17,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,18,11,143,,,,
18,down,Ayanda Ntanzi,Basuka/Ulungile (Live),16,6,84,,,,
19,up,Elevation Worship,Same God (feat. Jonsal Barrientes),21,3,33,,,,
20,up,Bucy Radebe,Uzugcin'impilo Yam',22,1,127,,,,
21,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,5,35,,,,
22,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),13,1,27,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,1,148,,,,
24,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),25,3,71,,,,
25,down,Wave Rhyder,Wa Nkutlwa Na,23,1,14,,,,
26,up,Joyous Celebration,Mnini Mandla Onke,28,7,23,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,13,148,,,,
28,up,Hillsong Worship,Who You Say I Am,32,8,148,,,,
29,up,Joyous Celebration,Umbhedesho (Live),29,13,148,,,,
30,up,Xolly Mncwango,Healing Power,30,5,84,,,,
31,up,Hillsong Worship,So Will I (100 Billion X),31,13,148,,,,
32,up,Hillsong Worship,One Thing,33,32,16,,,,
33,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,2,127,,,,
34,up,Katy Nichole,In Jesus Name (God Of Possible),37,30,29,,,,
35,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),42,16,148,,,,
36,up,David TheKing,Pela Hao / Jehovah o Lefika,36,9,34,,,,
37,down,Elevation Worship,See A Victory,35,10,123,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,129,85,2020-03-22,78,2020-03-29
39,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),38,3,16,,,,
40,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),40,6,12,,,,
41,up,Dumi Mkokstad,Ukuhlala Kuye (Live),44,10,86,,,,
42,up,Joyous Celebration,Ngobekezela,49,17,22,,,,
43,up,Travis Greene,Made a Way,46,39,92,,,,
44,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],47,21,147,,,,
45,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),50,10,138,,,,
46,down,Joyous Celebration,Uyalalelwa (Live),41,28,148,,,,
47,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",39,8,10,,,,
48,up,Hillsong Worship,New Wine,53,11,148,,,,
49,up,Lauren Daigle,Rescue,56,14,148,74,2019-10-13,74,2019-10-13
50,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),58,16,146,,,,
51,up,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),52,47,21,,,,
52,up,Lebo Sekgobela,Lion of Judah (Live),55,25,148,,,,
53,up,Lebo Sekgobela,Thato Ya Hao (Live),57,37,146,,,,
54,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",54,1,97,,,,
55,down,Brandon Lake,Gratitude,51,12,39,,,,
56,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),43,27,32,,,,
57,up,Leeland,Way Maker (Live),59,3,148,,,,
58,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),61,24,144,,,,
59,up,Victor Thompson,Dependable God,63,22,43,,,,
60,up,Xolly Mncwango,Ungukuphila,62,3,86,,,,
61,up,Benjamin Dube,Bow Down and Worship,66,31,126,,,,
62,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),67,3,74,,,,
63,up,Montell Fish,Fall in Love with You.,71,9,41,,,,
64,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),72,6,71,,,,
65,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),65,38,12,,,,
66,up,Hillsong Worship,What a Beautiful Name,70,28,68,,,,
67,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),64,53,14,,,,
68,up,Casting Crowns,Nobody (feat. Matthew West),69,26,140,,,,
69,down,God's Property,My Life Is in Your Hands,60,32,45,,,,
70,up,SbuNoah,Ewe Getsemane (Live),80,9,148,,,,
71,down,Bethel Music & Brian Johnson,I Still Believe,68,29,2,,,,
72,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],79,10,120,,,,
73,up,Hillsong Worship,Hosanna,76,26,24,,,,
74,up,Xolly Mncwango,Yebo Nkosi,74,13,52,,,,
75,up,Elevation Worship,Do It Again,87,72,3,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,52,45,,,,
77,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,35,,,,
78,up,Benjamin Dube & Precious,Elshadai Adonai,86,16,8,,,,
79,up,Chris Tomlin,Good Good Father,82,58,27,,,,
80,down,Bucy Radebe,O Mohau (Oa Modimo),27,6,7,,,,
81,up,Hillsong Worship,I Surrender (Live),88,38,131,,,,
82,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],48,14,3,,,,
83,down,Sneziey,Izulu,73,28,5,,,,
84,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),83,15,101,,,,
85,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],89,40,9,,,,
86,-,Noted.,Hlamba le Ntliziyo,-,86,1,,,,
87,up,Shwi no Mtekhala,Ngafa,90,33,47,,,,
88,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),85,53,64,,,,
89,up,BeBe Winans,It All Comes Down to Love (Live),97,40,47,,,,
90,down,Bucy Radebe,Wash'Umlilo,78,56,4,,,,
91,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),95,47,58,,,,
92,up,Joyous Celebration,Joko Ya Hao,93,54,13,,,,
93,down,Sixpence None the Richer,Kiss Me,91,13,95,,,,
94,-,Noted.,Siyababaza (feat. Mile Ciyoni),-,94,1,,,,
95,down,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],81,81,2,,,,
96,-,BeBe Winans,This Song,-,55,87,,,,
97,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,84,54,11,,,,
98,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],77,7,146,,,,
99,-,Noted.,Hlawule Konke,-,99,1,,,,
100,down,Bucy Radebe,Ke Tla Sejara Sefapano,92,8,69,,,,
