Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,88,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,89,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,160,,,,
4,up,CeCe Winans,Goodness of God (Live),4,4,74,,,,
5,up,Lauren Daigle,You Say,6,1,160,47,2019-10-06,47,2019-10-06
6,down,Ayanda Ntanzi,Jesu Bomi,5,3,6,,,,
7,up,Benjamin Dube,Elshadai Adonaih,7,3,160,,,,
8,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),10,4,160,,,,
9,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),9,2,84,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,137,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,160,,,,
12,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,6,160,,,,
13,up,Phil Wickham,Battle Belongs,13,5,115,,,,
14,up,Cory Asbury,Reckless Love,14,12,159,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,6,160,,,,
16,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),17,16,158,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,1,160,,,,
18,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],26,4,11,,,,
19,up,Bucy Radebe,Uzugcin'impilo Yam',22,1,139,,,,
20,up,Joyous Celebration,Umbhedesho (Live),20,13,160,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,5,47,,,,
22,up,Ayanda Ntanzi,Basuka/Ulungile (Live),29,6,96,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,13,160,,,,
24,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),25,3,83,,,,
25,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,18,11,155,,,,
26,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,3,45,,,,
27,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],23,21,159,,,,
28,up,Hillsong Worship,Who You Say I Am,30,8,160,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),31,13,160,,,,
30,up,Brandon Lake,Gratitude,35,12,51,,,,
31,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),33,1,39,,,,
32,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],34,1,11,,,,
33,down,Xolly Mncwango,Healing Power,28,5,96,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,141,85,2020-03-22,78,2020-03-29
35,up,Elevation Worship,See A Victory,36,10,135,,,,
36,up,Dumi Mkokstad,Ukuhlala Kuye (Live),41,10,98,,,,
37,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],38,14,14,,,,
38,down,Joyous Celebration,Ngobekezela,37,17,34,,,,
39,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),32,8,24,,,,
40,up,Lebo Sekgobela,Thato Ya Hao (Live),40,37,158,,,,
41,up,Betusile,Ngena Noah,44,10,8,,,,
42,up,Leeland,Way Maker (Live),46,3,160,,,,
43,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),54,38,24,,,,
44,up,Joyous Celebration,Uyalalelwa (Live),45,28,160,,,,
45,down,Lauren Daigle,Rescue,43,14,160,74,2019-10-13,74,2019-10-13
46,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),42,16,160,,,,
47,up,Travis Greene,Made a Way,52,39,104,,,,
48,down,Hle,Kube Kuhle,12,12,3,,,,
49,up,Lebo Sekgobela,Lion of Judah (Live),50,25,160,,,,
50,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",55,1,109,,,,
51,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,2,139,,,,
52,down,Joyous Celebration,Mnini Mandla Onke,51,7,35,,,,
53,up,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],61,17,11,,,,
54,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),53,24,156,,,,
55,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),48,15,113,,,,
56,up,Benjamin Dube & Precious,Elshadai Adonai,63,16,19,,,,
57,down,Katy Nichole,In Jesus Name (God Of Possible),49,30,41,,,,
58,up,Sello & Kagiso,Halephirimile,71,7,9,,,,
59,up,Xolly Mncwango,Ungukuphila,60,3,98,,,,
60,down,Hillsong Worship,New Wine,56,11,160,,,,
61,up,God's Property,My Life Is in Your Hands,82,32,57,,,,
62,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],74,10,132,,,,
63,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),58,10,150,,,,
64,up,Casting Crowns,Nobody (feat. Matthew West),67,26,152,,,,
65,up,David TheKing,Pela Hao / Jehovah o Lefika,68,9,46,,,,
66,down,Benjamin Dube,Bow Down and Worship,64,31,137,,,,
67,down,Hillsong Worship,One Thing,65,32,28,,,,
68,-,Ntokozo Mbambo,Imisebenzi Yakho,-,68,1,,,,
69,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),76,53,26,,,,
70,down,Hillsong Worship,What a Beautiful Name,66,28,80,,,,
71,-,Benjamin Dube,He Keeps on Doing (Live),-,53,1,,,,
72,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),59,36,11,,,,
73,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,57,54,18,,,,
74,down,Hillsong Worship,Hosanna,72,26,36,,,,
75,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,155,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,52,53,,,,
77,up,SbuNoah,Ewe Getsemane (Live),81,9,160,,,,
78,up,Chris Tomlin,Good Good Father,79,58,37,,,,
79,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",75,8,22,,,,
80,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,29,127,,,,
81,up,BeBe Winans,It All Comes Down to Love (Live),93,40,59,,,,
82,up,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],83,33,12,,,,
83,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,40,19,,,,
84,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),97,47,64,,,,
85,down,Xolly Mncwango,Yebo Nkosi,70,13,61,,,,
86,down,Chris Tomlin,Holy Forever,84,60,6,,,,
87,down,Ntokozo Mbambo,We Pray for More (Live),78,20,152,,,,
88,up,Shwi no Mtekhala,Ngafa,88,33,57,,,,
89,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],94,40,21,,,,
90,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),95,53,75,,,,
91,down,Mapula Monyepao,Dilo Ka Moka,89,89,2,,,,
92,down,Hlengiwe Mhlaba,Sewakhile,90,46,41,,,,
93,down,Bethel Music & Brian Johnson,I Still Believe,86,29,14,,,,
94,down,Sneziey,Izulu,69,28,11,,,,
95,down,Victor Thompson,Dependable God,80,22,53,,,,
96,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),91,6,79,,,,
97,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,60,,,,
98,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),92,3,83,,,,
99,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,64,23,,,,
100,-,BeBe Winans,This Song,-,55,92,,,,
