Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],8,1,21,,,,
2,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,98,,,,
3,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,99,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,170,,,,
5,down,CeCe Winans,Goodness of God (Live),4,4,84,,,,
6,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],5,5,57,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,147,,,,
8,down,Dumi Mkokstad,Vumb'elimnandi,6,5,6,,,,
9,up,Benjamin Dube,Elshadai Adonaih,9,3,170,,,,
10,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,2,94,,,,
11,up,Ayanda Ntanzi,Jesu Bomi,12,3,16,,,,
12,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,19,11,165,,,,
13,up,Lauren Daigle,You Say,13,1,170,47,2019-10-06,47,2019-10-06
14,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),11,4,170,,,,
15,down,Brandon Lake,Gratitude,14,12,61,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),15,7,96,,,,
17,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],20,4,21,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,6,170,,,,
19,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),17,6,170,,,,
20,down,Ayanda Ntanzi,Basuka/Ulungile (Live),18,6,106,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,4,170,,,,
22,up,Sello & Kagiso,Halephirimile,27,7,19,,,,
23,down,Cory Asbury,Reckless Love,22,12,169,,,,
24,up,Phil Wickham,Battle Belongs,24,5,125,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,1,170,,,,
26,up,Lauren Daigle,Rescue,30,14,170,74,2019-10-13,74,2019-10-13
27,up,Joyous Celebration,Umbhedesho (Live),34,13,170,,,,
28,down,Hillsong Worship,So Will I (100 Billion X),23,13,170,,,,
29,up,Joyous Celebration,Ngobekezela,32,17,44,,,,
30,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),29,16,168,,,,
31,up,Benjamin Dube & Precious,Elshadai Adonai,33,16,29,,,,
32,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),35,3,93,,,,
33,down,Dumi Mkokstad,El Shaddai,28,28,6,,,,
34,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),38,8,34,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),31,3,55,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,170,,,,
37,down,Elevation Worship,See A Victory,36,10,145,,,,
38,up,Bucy Radebe,Uzugcin'impilo Yam',39,1,149,,,,
39,up,Hillsong Worship,Who You Say I Am,40,8,170,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,151,85,2020-03-22,78,2020-03-29
41,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],41,21,169,,,,
42,up,Xolly Mncwango,Healing Power,44,5,106,,,,
43,up,Dumi Mkokstad,Ukuhlala Kuye (Live),43,10,108,,,,
44,up,Phil Wickham,This Is Our God,47,34,4,,,,
45,up,Travis Greene,Made a Way,46,39,114,,,,
46,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,2,149,,,,
47,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),49,16,170,,,,
48,down,Joyous Celebration,Mnini Mandla Onke,45,7,45,,,,
49,up,Joyous Celebration,Uyalalelwa (Live),50,28,170,,,,
50,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),51,1,49,,,,
51,up,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],64,17,21,,,,
52,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],56,14,24,,,,
53,down,Lebo Sekgobela,Thato Ya Hao (Live),52,37,168,,,,
54,down,Victor Thompson,Dependable God,48,22,63,,,,
55,up,Leeland,Way Maker (Live),57,3,170,,,,
56,up,Lebo Sekgobela,Lion of Judah (Live),59,25,170,,,,
57,up,Tasha Cobbs Leonard,Gracefully Broken,74,35,45,,,,
58,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),60,15,123,,,,
59,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),69,38,34,,,,
60,down,Hillsong Worship,New Wine,55,11,170,,,,
61,up,Hillsong Worship,Hosanna,70,26,45,,,,
62,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),61,10,160,,,,
63,down,Ntokozo Mbambo,We Pray for More (Live),62,20,161,,,,
64,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),67,24,166,,,,
65,up,Joyous Celebration,Joko Ya Hao,68,54,25,,,,
66,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],65,10,142,,,,
67,down,Katy Nichole,In Jesus Name (God Of Possible),63,30,50,,,,
68,down,Benjamin Dube,He Keeps on Doing (Live),66,53,11,,,,
69,up,Travis Greene,Intentional,89,54,8,,,,
70,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),53,53,36,,,,
71,up,Xolly Mncwango,Ungukuphila,82,3,108,,,,
72,up,Benjamin Dube,Bow Down and Worship,80,31,147,,,,
73,down,Hillsong Worship,What a Beautiful Name,72,28,88,,,,
74,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,35,1,,,,
75,down,Hillsong Worship,One Thing,73,32,36,,,,
76,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",75,1,119,,,,
77,down,Casting Crowns,Nobody (feat. Matthew West),71,26,162,,,,
78,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",79,8,25,,,,
79,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,78,54,27,,,,
80,down,Elevation Worship,Do It Again,77,72,15,,,,
81,up,Khaya Mthethwa,Bhekani Uthando (Live),95,4,8,,,,
82,down,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),58,25,6,,,,
83,up,Betusile,Ngena Noah,84,10,18,,,,
84,up,Forrest Frank & Hulvey,No Longer Bound,85,58,2,,,,
85,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],81,62,32,,,,
86,up,Sneziey,Izulu,92,28,17,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,160,,,,
88,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),87,63,23,,,,
89,-,God's Property,My Life Is in Your Hands,-,32,64,,,,
90,up,SbuNoah,Ewe Getsemane (Live),94,9,170,,,,
91,down,Ntokozo Mbambo,Fill Us Again,25,25,3,,,,
92,-,Xolly Mncwango,Yebo Nkosi,-,13,69,,,,
93,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],88,40,31,,,,
94,down,Hle,Kube Kuhle,86,12,13,,,,
95,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),98,53,84,,,,
96,down,Bethel Music & Kristene DiMarco,It is Well (Live),93,29,132,,,,
97,up,Tasha Cobbs Leonard,Fill Me Up (Live),100,45,86,,,,
98,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),99,21,74,,,,
99,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,71,13,,,,
100,down,Ntokozo Mbambo,Kubobonke Othixo (Live),91,35,42,,,,
