Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],1,1,7,,,,
2,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],2,1,56,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,21,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,133,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,205,,,,
6,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),7,1,134,,,,
7,up,Benjamin Dube,Elshadai Adonaih,8,3,205,,,,
8,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],5,3,6,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,182,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,5,92,,,,
11,up,CeCe Winans,Goodness of God (Live),15,4,119,,,,
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,4,29,,,,
13,up,Sello & Kagiso,Halephirimile,16,7,54,,,,
14,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,205,,,,
15,down,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],9,5,4,,,,
16,up,Bethel Music,Peace (feat. We The Kingdom),19,7,130,,,,
17,up,Elevation Worship,Trust in God (feat. Chris Brown),17,6,24,,,,
18,up,Spirit of Praise,Let Your Living Waters (Live) [feat. Sindi Ntombela],18,9,4,,,,
19,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],12,3,4,,,,
20,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),24,4,205,,,,
21,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,11,200,,,,
22,up,Benjamin Dube,Ukubonga (Live) [feat. Xolly Mncwango],87,22,2,,,,
23,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,21,17,8,,,,
24,up,Cory Asbury,Reckless Love,27,12,204,,,,
25,up,Dumi Mkokstad,Ukuhlala Kuye (Live),29,10,143,,,,
26,up,Hillsong Worship,What a Beautiful Name,26,6,205,,,,
27,down,Brandon Lake,Gratitude,23,12,96,,,,
28,up,Benjamin Dube & Precious,Elshadai Adonai,30,16,64,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,4,205,,,,
30,up,Joyous Celebration,Mnini Mandla Onke,40,7,80,,,,
31,up,Lauren Daigle,You Say,31,1,205,47,2019-10-06,47,2019-10-06
32,down,Spirit of Praise,Wena Olalelwa (Live) [feat. Xolisa Kwinana],20,11,4,,,,
33,down,Spirit of Praise,Hlala Kimi Jesu (Live) [feat. Mpumi Mtsweni],22,6,5,,,,
34,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),39,2,129,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),36,13,205,,,,
36,up,Ayanda Ntanzi,Basuka/Ulungile (Live),41,6,141,,,,
37,up,Joyous Celebration,Umbhedesho (Live),38,13,205,,,,
38,up,Tasha Cobbs Leonard,Gracefully Broken,46,35,80,,,,
39,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],50,21,204,,,,
40,up,Phil Wickham,Battle Belongs,44,5,160,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,186,85,2020-03-22,78,2020-03-29
42,up,Benjamin Dube,Nkosi Sihlangene (Live),92,42,2,,,,
43,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),49,16,203,,,,
44,up,Ayanda Ntanzi,Jesu Bomi,54,3,51,,,,
45,down,Spirit of Praise,Udumo (Live) [feat. Spirit Of Praise Choir],28,13,4,,,,
46,up,Xolly Mncwango,Healing Power,63,5,141,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,1,205,,,,
48,up,Benjamin Dube,Uyahalalela (Live),99,48,2,,,,
49,up,Elevation Worship,See A Victory,56,10,180,,,,
50,up,Bucy Radebe,Uzugcin'impilo Yam',53,1,184,,,,
51,up,Travis Greene,Made a Way,74,39,148,,,,
52,up,Solly Moholo,Banaka Nako Ea Me E Haufi,62,6,58,,,,
53,up,Benjamin Dube,We Love You Jesus (Live) [feat. Musa Yenda],91,53,2,,,,
54,down,Spirit of Praise,Ngaphandle Kwakho (Live) [feat. Dumi Mkokstad],32,20,4,,,,
55,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),64,3,128,,,,
56,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],55,4,56,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,13,205,,,,
58,up,Hillsong Worship,Who You Say I Am,59,8,205,,,,
59,-,Benjamin Dube,Ukubonga (Reprise) [Live],-,59,1,,,,
60,down,Spirit of Praise,Onthathile (Live) [feat. Thapelo Molomo],34,19,4,,,,
61,up,Hillsong Worship,Hosanna,61,26,80,,,,
62,down,Spirit of Praise,Uyabusa (Live) [feat. Ayanda Ntanzi],37,31,4,,,,
63,up,Lebo Sekgobela,Thato Ya Hao (Live),65,37,203,,,,
64,down,Spirit of Praise,Bheka Ezulwini Medley (Live) [feat. Mpumi Mtsweni],42,30,4,,,,
65,up,Lebo Sekgobela,Lion of Judah (Live),78,25,205,,,,
66,down,Spirit of Praise,Reavhalosha (Live) [feat. Takie Ndou],43,29,4,,,,
67,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),68,38,67,,,,
68,up,Josiah Queen,The Prodigal,77,35,2,,,,
69,up,Benjamin Dube,Praise (Live) [feat. Mnqobi Nxumalo],93,69,2,,,,
70,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],71,2,184,,,,
71,-,Lusanda Beja,Uvulile,-,42,1,,,,
72,down,Lauren Daigle,Rescue,70,14,205,74,2019-10-13,74,2019-10-13
73,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),73,31,21,,,,
74,down,Spirit of Praise,Powerful God (Live) [feat. Keneiloe Hope],35,18,4,,,,
75,up,Phil Wickham,This Is Our God,76,34,38,,,,
76,up,Dumi Mkokstad,Vumb'elimnandi,82,5,41,,,,
77,-,Benjamin Dube,I Need Thee (Live),-,77,1,,,,
78,-,Benjamin Dube,In Your Presence (Live),-,78,1,,,,
79,down,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),69,54,3,,,,
80,down,Joyous Celebration,Uyalalelwa (Live),67,28,205,,,,
81,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],97,10,177,,,,
82,up,Bucy Radebe,Wash'Umlilo,84,56,44,,,,
83,down,Spirit of Praise,Thank You for Loving Us (Live) [feat. Mmatema],45,26,4,,,,
84,down,Spirit of Praise,Ngithol’ uMhlobo (Live) [feat. Canaan Nyathi],48,25,4,,,,
85,down,Spirit of Praise,Mphefumulo Wam (Live) [feat. Xolisa Kwinana],47,27,4,,,,
86,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,38,,,,
87,-,Benjamin Dube,Jesu Msindisi (Live) [feat. Brenda Mtambo],-,87,1,,,,
88,down,Xolly Mncwango,Ungukuphila,86,3,135,,,,
89,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),88,1,83,,,,
90,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,43,1,,,,
91,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],81,40,66,,,,
92,up,SbuNoah,iZulu iKhaya Lami,95,11,8,,,,
93,up,Spirit of Praise,Kubobonke O Thixo (Live),98,54,44,,,,
94,up,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",100,28,29,,,,
95,down,BeBe Winans,It All Comes Down to Love (Live),94,40,90,,,,
96,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),96,71,39,,,,
97,down,Spirit of Praise,Dumela Fela (Live) [feat. Omega Khunou],60,34,4,,,,
98,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,93,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,28,117,,,,
100,down,God's Property,My Life Is in Your Hands,79,32,99,,,,
