Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,93,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,92,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,164,,,,
4,up,CeCe Winans,Goodness of God (Live),4,4,78,,,,
5,up,Ayanda Ntanzi,Jesu Bomi,8,3,10,,,,
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),9,4,164,,,,
7,up,Benjamin Dube,Elshadai Adonaih,7,3,164,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,3,141,,,,
9,down,Lauren Daigle,You Say,6,1,164,47,2019-10-06,47,2019-10-06
10,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,2,88,,,,
11,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,6,164,,,,
12,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],16,4,15,,,,
13,up,Bucy Radebe,Uzugcin'impilo Yam',15,1,143,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,6,164,,,,
15,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),10,8,28,,,,
16,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),17,16,162,,,,
17,up,Ayanda Ntanzi,Basuka/Ulungile (Live),21,6,100,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,164,,,,
19,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,18,11,159,,,,
20,up,Betusile,Ngena Noah,26,10,12,,,,
21,up,Joyous Celebration,Ngobekezela,30,17,38,,,,
22,up,Joyous Celebration,Umbhedesho (Live),23,13,164,,,,
23,up,Sello & Kagiso,Halephirimile,43,7,13,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,1,164,,,,
25,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],31,1,15,,,,
26,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),24,3,87,,,,
27,up,Benjamin Dube & Precious,Elshadai Adonai,46,16,23,,,,
28,down,Cory Asbury,Reckless Love,19,12,163,,,,
29,down,Lauren Daigle,Rescue,27,14,164,74,2019-10-13,74,2019-10-13
30,down,Brandon Lake,Gratitude,20,12,55,,,,
31,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],32,14,18,,,,
32,up,Dumi Mkokstad,Ukuhlala Kuye (Live),33,10,102,,,,
33,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,5,51,,,,
34,down,Phil Wickham,Battle Belongs,25,5,119,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,13,164,,,,
36,up,Xolly Mncwango,Healing Power,36,5,100,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,1,145,85,2020-03-22,78,2020-03-29
38,up,Joyous Celebration,Mnini Mandla Onke,45,7,39,,,,
39,up,Lebo Sekgobela,Lion of Judah (Live),44,25,164,,,,
40,down,Hillsong Worship,So Will I (100 Billion X),34,13,164,,,,
41,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],41,21,163,,,,
42,up,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],49,17,15,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),35,3,49,,,,
44,down,Lebo Sekgobela,Thato Ya Hao (Live),42,37,162,,,,
45,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",48,1,113,,,,
46,up,Joyous Celebration,Uyalalelwa (Live),47,28,164,,,,
47,down,Elevation Worship,See A Victory,39,10,139,,,,
48,down,Hillsong Worship,Who You Say I Am,40,8,164,,,,
49,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),51,16,164,,,,
50,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,1,43,,,,
51,down,Travis Greene,Made a Way,50,39,108,,,,
52,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),58,24,160,,,,
53,up,Benjamin Dube,He Keeps on Doing (Live),55,53,5,,,,
54,up,Joyous Celebration,Joko Ya Hao,81,54,19,,,,
55,up,SbuNoah,Ewe Getsemane (Live),61,9,164,,,,
56,down,Xolly Mncwango,Ungukuphila,53,3,102,,,,
57,up,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],62,33,16,,,,
58,up,David TheKing,Pela Hao / Jehovah o Lefika,64,9,50,,,,
59,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),56,15,117,,,,
60,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],65,10,136,,,,
61,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),60,10,154,,,,
62,up,Hle,Kube Kuhle,63,12,7,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),57,26,156,,,,
64,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),69,53,30,,,,
65,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],79,40,25,,,,
66,up,Benjamin Dube,Bow Down and Worship,72,31,141,,,,
67,up,Ntokozo Mbambo,We Pray for More (Live),67,20,156,,,,
68,up,Victor Thompson,Dependable God,77,22,57,,,,
69,down,Leeland,Way Maker (Live),52,3,164,,,,
70,up,Katy Nichole,In Jesus Name (God Of Possible),71,30,45,,,,
71,up,Montell Fish,Fall in Love with You.,74,9,54,,,,
72,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),80,53,79,,,,
73,up,Xolly Mncwango,Yebo Nkosi,75,13,65,,,,
74,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],91,62,27,,,,
75,down,Hillsong Worship,New Wine,66,11,164,,,,
76,up,Shwi no Mtekhala,Ngafa,82,33,61,,,,
77,up,BeBe Winans,It All Comes Down to Love (Live),84,40,63,,,,
78,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,2,143,,,,
79,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),59,38,28,,,,
80,down,Sneziey,Izulu,68,28,15,,,,
81,down,Hillsong Worship,What a Beautiful Name,73,28,84,,,,
82,up,Sixpence None the Richer,Kiss Me,85,13,103,,,,
83,down,Hillsong Worship,One Thing,70,32,32,,,,
84,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,76,54,22,,,,
85,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),95,3,76,,,,
86,up,Hlengiwe Mhlaba,Sewakhile,99,46,44,,,,
87,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,84,1,,,,
88,-,Broers,O Christus Ons Verlange,-,87,3,,,,
89,-,Hillsong Worship,Joy to the World,-,56,4,,,,
90,up,BeBe Winans,This Song,93,55,96,,,,
91,down,Ntokozo Mbambo,Kubobonke Othixo (Live),88,35,37,,,,
92,down,God's Property,My Life Is in Your Hands,83,32,61,,,,
93,-,Joyous Celebration,Ziyosulwa,-,77,4,,,,
94,down,Wave Rhyder,Wa Nkutlwa Na,86,1,27,,,,
95,down,Tasha Cobbs Leonard,Gracefully Broken,92,35,40,,,,
96,down,Hillsong Worship,Hosanna,78,26,40,,,,
97,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,61,2,,,,
98,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),94,6,81,,,,
99,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),87,26,68,,,,
100,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,37,33,,,,
