Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
2,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
3,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,1,1,,,,
4,-,Hillsong Worship,King of Kings,-,4,1,,,,
5,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,1,,,,
6,-,Hillsong Worship,Awake My Soul,-,6,1,,,,
7,-,Hillsong Worship,What a Beautiful Name,-,6,1,,,,
8,-,Leeland,Way Maker (Live),-,3,1,,,,
9,-,Hillsong Worship,Come Alive,-,9,1,,,,
10,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,1,,,,
11,-,Hillsong Worship,No One But You,-,11,1,,,,
12,-,Elevation Worship,See A Victory,-,10,1,,,,
13,-,Hillsong UNITED,Another in the Fire (Live),-,9,1,,,,
14,-,Lauren Daigle,Rescue,-,14,1,74,2019-10-13,74,2019-10-13
15,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,1,,,,
16,-,Hillsong Worship,Who You Say I Am,-,8,1,,,,
17,-,Hillsong Worship,See The Light,-,17,1,,,,
18,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,15,1,,,,
19,-,Hillsong UNITED,Good Grace (Live),-,12,1,,,,
20,-,Hillsong Worship,New Wine,-,11,1,,,,
21,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,1,,,,
22,-,Hillsong UNITED,As You Find Me (Live),-,22,1,,,,
23,-,Hillsong Worship,So Will I (100 Billion X),-,13,1,,,,
24,-,Hillsong Worship,I Will Praise You,-,24,1,,,,
25,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,4,1,,,,
26,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,16,1,,,,
27,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,24,1,,,,
28,-,Hillsong Worship,Upper Room,-,28,1,,,,
29,-,Hillsong Worship,Bright As The Sun,-,29,1,,,,
30,-,SbuNoah,Ewe Getsemane (Live),-,9,1,,,,
31,-,Benjamin Dube,Bow Down and Worship,-,31,1,,,,
32,-,Hillsong Worship,Dawn,-,32,1,,,,
33,-,Hillsong Worship,Every Breath,-,33,1,,,,
34,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,32,1,,,,
35,-,Cory Asbury,Reckless Love,-,12,1,,,,
36,-,Elevation Worship,Never Lost,-,36,1,,,,
37,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,37,1,,,,
38,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,11,1,,,,
39,-,Hillsong UNITED,So Will I (100 Billion X),-,24,1,,,,
40,-,Hillsong Worship,He Shall Reign,-,40,1,,,,
41,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,6,1,,,,
42,-,Hillsong Worship,Be Still,-,30,1,,,,
43,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,29,1,,,,
44,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,24,1,,,,
45,-,Lebo Sekgobela,Lion of Judah (Live),-,25,1,,,,
46,-,Hillsong Worship,King Of Kings (Live),-,46,1,,,,
47,-,Hillsong Worship,Behold (Then Sings My Soul),-,37,1,,,,
48,-,Benjamin Dube,Elshadai Adonaih,-,3,1,,,,
49,-,Benjamin Dube,No Foreign God,-,49,1,,,,
50,-,Elevation Worship,Do It Again (Live),-,44,1,,,,
51,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,44,1,,,,
52,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,52,1,,,,
53,-,Hillsong Worship,See The Light (Live),-,51,1,,,,
54,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,27,1,,,,
55,-,Travis Greene,Made a Way,-,39,1,,,,
56,-,Lauren Daigle,Look Up Child,-,50,1,,,,
57,-,Sinach,Way Maker,-,40,1,,,,
58,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,21,1,,,,
59,-,Hillsong Worship,No One But You (Live),-,59,1,,,,
60,-,Chris Tomlin,Good Good Father,-,58,1,,,,
61,-,Casting Crowns,Nobody (feat. Matthew West),-,26,1,,,,
62,-,Joyous Celebration,Umbhedesho (Live),-,13,1,,,,
63,-,Benjamin Dube,The Only One (feat. Hlengiwe Ntombela),-,63,1,,,,
64,-,Benjamin Dube,He Keeps On Doing,-,16,1,,,,
65,-,Elevation Worship,Gone,-,65,1,,,,
66,-,Ntokozo Mbambo,We Pray for More (Live),-,20,1,,,,
67,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,16,1,,,,
68,-,Michael W. Smith,Surrounded (Fight My Battles),-,68,1,,,,
69,-,Joyous Celebration,Uyalalelwa (Live),-,28,1,,,,
70,-,Hillsong Worship,Grace To Grace,-,46,1,,,,
71,-,Bethel Music & kalley,Ever Be (Live),-,65,1,,,,
72,-,Travis Greene,The Breaker,-,72,1,,,,
73,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,1,,,,
74,-,Hillsong Worship,What a Beautiful Name,-,28,1,,,,
75,-,Hillsong UNITED,Starts and Ends (Live),-,75,1,,,,
76,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,76,1,,,,
77,-,Hillsong Worship,Who You Say I Am (Studio Version),-,59,1,,,,
78,-,Lebo Sekgobela,Thato Ya Hao (Live),-,37,1,,,,
79,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,66,1,,,,
80,-,Dr. Tumi,I Keep Winning,-,66,1,,,,
81,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,56,1,,,,
82,-,Hillsong UNITED,Ready or Not (Live),-,82,1,,,,
83,-,Chris Tomlin & Pat Barrett,Good Good Father,-,71,1,,,,
84,-,Hillsong Worship,Touch of Heaven,-,56,1,,,,
85,-,Hillsong UNITED,Might Sound Wild (Live),-,85,1,,,,
86,-,Hillsong UNITED,Clean (Live),-,68,1,,,,
87,-,Hillsong Worship,I Surrender (Live),-,38,1,,,,
88,-,Travis Greene,Great Jehovah,-,88,1,,,,
89,-,Benjamin Dube,Do It Lord (feat. Jekalyn Carr),-,86,1,,,,
90,-,Elevation Worship,Love Won't Give Up,-,76,1,,,,
91,-,Travis Greene,All Things New,-,91,1,,,,
92,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,75,1,,,,
93,-,Hillsong UNITED,Here's to the One (Live),-,93,1,,,,
94,-,Tasha Cobbs Leonard,For Your Glory (Live),-,62,1,,,,
95,-,Travis Greene,Won't Let Go,-,93,1,,,,
96,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,1,,,,
97,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,74,1,,,,
98,-,Elevation Worship,It Is So,-,98,1,,,,
99,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,83,1,,,,
100,-,Lebo Sekgobela,Kena Le Modisa (Live),-,79,1,,,,
