Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,32,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,33,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,104,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,2,28,,,,
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,104,,,,
6,down,Lauren Daigle,You Say,5,1,104,47,2019-10-06,47,2019-10-06
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,81,,,,
8,up,Bucy Radebe,Uzugcin'impilo Yam',9,1,83,,,,
9,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,3,27,,,,
10,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),10,6,104,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,6,104,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,1,104,,,,
13,up,Phil Wickham,Battle Belongs,29,5,59,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,104,,,,
15,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),14,3,31,,,,
16,down,Joyous Celebration,Umbhedesho (Live),15,13,104,,,,
17,up,Hillsong Worship,Who You Say I Am,17,8,104,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,1,85,85,2020-03-22,78,2020-03-29
19,up,Hillsong Worship,So Will I (100 Billion X),19,13,104,,,,
20,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,21,11,99,,,,
21,up,Dumi Mkokstad,Ukuhlala Kuye (Live),22,10,42,,,,
22,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",20,1,53,,,,
23,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),18,9,7,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,104,,,,
25,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),24,3,30,,,,
26,up,Benjamin Dube,Elshadai Adonaih,31,3,104,,,,
27,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),27,6,27,,,,
28,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),26,10,94,,,,
29,up,Hillsong UNITED,Know You Will,34,9,17,,,,
30,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),32,16,104,,,,
31,down,Spirit of Praise,"Reveal Yourself (feat. Benjamin Dube, Mmatema, Omega Khunou, Takie Ndou & Bongi Damans)",16,16,3,,,,
32,down,Hillsong Worship,New Wine,28,11,104,,,,
33,up,Benjamin Dube,He Keeps On Doing,35,16,101,,,,
34,up,Joyous Celebration,Uyalalelwa (Live),36,28,104,,,,
35,up,Ayanda Ntanzi,Basuka/Ulungile (Live),40,6,40,,,,
36,down,Leeland,Way Maker (Live),30,3,104,,,,
37,up,Benjamin Dube,Bow Down and Worship,41,31,82,,,,
38,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],49,14,2,,,,
39,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),37,6,27,,,,
40,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],39,21,103,,,,
41,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),48,18,40,,,,
42,up,SbuNoah,Ewe Getsemane (Live),56,9,104,,,,
43,down,Sixpence None the Richer,Kiss Me,33,13,56,,,,
44,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),38,8,27,,,,
45,down,Ntokozo Mbambo,We Pray for More (Live),44,20,102,,,,
46,up,Hillsong Worship,King of Kings,50,4,104,,,,
47,up,Lebo Sekgobela,Lion of Judah (Live),54,25,104,,,,
48,up,Lauren Daigle,Rescue,52,14,104,74,2019-10-13,74,2019-10-13
49,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],46,7,104,,,,
50,up,Tumisang Seleke,Chorus Medley/ Nkapese (Live),51,50,2,,,,
51,up,Phil Wickham,House of the Lord,59,38,18,,,,
52,-,Xolly Mncwango,Ungukuphila,-,3,44,,,,
53,down,Hillsong Worship,I Surrender (Live),47,38,91,,,,
54,down,CeCe Winans,Goodness of God (Live),45,4,18,,,,
55,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,41,58,,,,
56,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),53,24,102,,,,
57,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),66,22,16,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),42,19,6,,,,
59,up,Casting Crowns,Nobody (feat. Matthew West),62,26,96,,,,
60,up,Lebo Sekgobela,Thato Ya Hao (Live),94,37,102,,,,
61,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,2,83,,,,
62,down,Cory Asbury,Reckless Love,57,12,103,,,,
63,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),75,1,69,,,,
64,-,Travis Greene,Made a Way,-,39,60,,,,
65,-,Sinach,Way Maker,-,40,82,,,,
66,-,Spirit of Praise,"Let My People Go (feat. Benjamin Dube, Takie Ndou, Collen Maluleke, Omega Khunou, Dube Brothers, Thando Makapela & Tshepang)",-,66,1,,,,
67,-,Ncebakazi Msomi,Ngcwele (Live),-,49,6,,,,
68,-,Hillsong UNITED,Sure Thing,-,42,1,,,,
69,-,ZCC Mokhukhu,Tshivhidzelwa,-,69,1,,,,
70,-,Spirit of Praise,Kubobonke O Thixo (Live),-,54,4,,,,
71,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,53,21,,,,
72,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),73,16,102,,,,
73,-,Xolly Mncwango,Healing Power,-,5,46,,,,
74,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],98,10,82,,,,
75,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,18,18,,,,
76,down,Bethel Music & Kristene DiMarco,It is Well (Live),55,29,98,,,,
77,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,35,4,,,,
78,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,21,,,,
79,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),61,9,27,,,,
80,-,Xolly Mncwango,Yebo Nkosi,-,13,16,,,,
81,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,11,,,,
82,-,Ncebakazi Msomi,Mayibongwe (Live),-,82,1,,,,
83,up,Hle & Hlengiwe Mhlaba,Liyinqaba,97,5,14,,,,
84,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,6,9,,,,
85,up,Elevation Worship,See A Victory,93,10,103,,,,
86,-,God's Property,My Life Is in Your Hands,-,32,7,,,,
87,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,87,2,,,,
88,-,Ncebakazi Msomi,Uvukile (Live),-,88,1,,,,
89,down,Bethel Music & Jenn Johnson,I’ll Be Everything,67,20,42,,,,
90,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),90,29,60,,,,
91,down,Bethel Music & Jenn Johnson,Goodness of God,87,8,71,,,,
92,-,Israel & New Breed,Broken People (feat. DOE),-,92,1,,,,
93,down,Benjamin Dube,Ngiyakuthanda,84,84,5,,,,
94,-,Cory Asbury,The Father's House,-,17,61,,,,
95,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,27,,,,
96,-,Brenda Waters,Victory,-,96,1,,,,
97,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,42,,,,
98,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,56,31,,,,
99,down,Bethel Music,Peace (feat. We The Kingdom),72,7,76,,,,
100,down,Hillsong Worship,Open Heaven (River Wild),88,71,28,,,,
