Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,65,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,30,,,,
3,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],3,1,16,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,142,,,,
5,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),6,1,143,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,214,,,,
7,up,Benjamin Dube,Elshadai Adonaih,7,3,214,,,,
8,up,CeCe Winans,Goodness of God (Live),8,4,128,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,5,101,,,,
10,up,Sello & Kagiso,Halephirimile,10,7,63,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,191,,,,
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,4,38,,,,
13,down,Xolly Mncwango,Ungukuphila,11,3,144,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),14,7,139,,,,
15,up,Elevation Worship,Trust in God (feat. Chris Brown),15,6,33,,,,
16,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),17,6,214,,,,
17,up,Brandon Lake,Gratitude,18,12,105,,,,
18,up,Benjamin Dube & Precious,Elshadai Adonai,21,16,73,,,,
19,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,19,6,9,,,,
20,down,Ntokozo Ngongoma,Izindlela Zakhe,16,16,12,,,,
21,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),20,7,9,,,,
22,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],23,3,15,,,,
23,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),22,4,214,,,,
24,up,Hillsong Worship,What a Beautiful Name,28,6,214,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,4,214,,,,
26,down,Cory Asbury,Reckless Love,24,12,213,,,,
27,down,Joyous Celebration,Mnini Mandla Onke,25,7,89,,,,
28,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",78,16,2,,,,
29,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,29,11,209,,,,
30,up,Lauren Daigle,You Say,30,1,214,47,2019-10-06,47,2019-10-06
31,down,Dumi Mkokstad,Ukuhlala Kuye (Live),27,10,152,,,,
32,up,SbuNoah,iZulu iKhaya Lami,35,11,14,,,,
33,down,Xolly Mncwango,Healing Power,32,5,150,,,,
34,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),38,2,138,,,,
35,down,Hillsong Worship,So Will I (100 Billion X),34,13,214,,,,
36,up,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],42,5,13,,,,
37,up,Dumi Mkokstad,Vumb'elimnandi,40,5,50,,,,
38,down,Joyous Celebration,Umbhedesho (Live),36,13,214,,,,
39,-,Oncemore Six,Themba Lendalo Yonke,-,39,1,,,,
40,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,31,17,17,,,,
41,down,Elevation Worship,See A Victory,37,10,189,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,1,214,,,,
43,up,Ayanda Ntanzi,Jesu Bomi,46,3,60,,,,
44,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),44,16,212,,,,
45,up,Ayanda Ntanzi,Basuka/Ulungile (Live),45,6,150,,,,
46,down,Phil Wickham,Battle Belongs,41,5,169,,,,
47,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,195,85,2020-03-22,78,2020-03-29
48,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],47,21,213,,,,
49,down,Hillsong Worship,Hosanna,48,26,89,,,,
50,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),49,38,76,,,,
51,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),50,3,137,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,13,214,,,,
53,up,Tasha Cobbs Leonard,Gracefully Broken,64,35,89,,,,
54,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],56,4,65,,,,
55,up,Brandon Lake,Praise You Anywhere,58,44,14,,,,
56,down,Hillsong Worship,Who You Say I Am,52,8,214,,,,
57,down,Bucy Radebe,Uzugcin'impilo Yam',55,1,193,,,,
58,up,Travis Greene,Made a Way,70,39,157,,,,
59,up,Hillsong Worship,What a Beautiful Name,66,28,126,,,,
60,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],62,2,193,,,,
61,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),63,1,92,,,,
62,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],61,10,186,,,,
63,up,Solly Moholo,Banaka Nako Ea Me E Haufi,79,6,67,,,,
64,down,Lebo Sekgobela,Thato Ya Hao (Live),60,37,212,,,,
65,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],69,40,75,,,,
66,down,Josiah Queen,The Prodigal,59,35,11,,,,
67,up,Spirit of Praise,Let Your Living Waters (Live) [feat. Sindi Ntombela],77,9,13,,,,
68,up,Joyous Celebration,Uyalalelwa (Live),68,28,214,,,,
69,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),65,41,102,,,,
70,down,Ntokozo Mbambo,Kubobonke Othixo (Live),57,35,80,,,,
71,down,Benjamin Dube,Ukubonga (Live) [feat. Xolly Mncwango],67,22,8,,,,
72,up,God's Property,My Life Is in Your Hands,96,32,105,,,,
73,down,Nqubeko Mbatha,Ngokulandela Msindisi (feat. Ayanda Ntanzi),33,33,3,,,,
74,up,BeBe Winans,It All Comes Down to Love (Live),76,40,99,,,,
75,down,Lauren Daigle,Rescue,72,14,214,74,2019-10-13,74,2019-10-13
76,up,Lebo Sekgobela,Lion of Judah (Live),80,25,214,,,,
77,down,Ntokozo Mbambo,Makabongwe,54,7,21,,,,
78,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),73,31,30,,,,
79,down,Phil Wickham,This Is Our God,75,34,47,,,,
80,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,97,54,59,,,,
81,up,Seph Schlueter,Counting My Blessings,94,51,7,,,,
82,up,Leeland,Way Maker (Live),82,3,211,,,,
83,-,Noted.,Ubonakala (feat. Siyakha Khitha),-,83,1,,,,
84,down,Chris Tomlin,Holy Forever,81,60,26,,,,
85,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],93,37,60,,,,
86,down,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),71,68,6,,,,
87,up,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],89,68,26,,,,
88,down,Lusanda Beja,Uvulile,83,42,10,,,,
89,up,BeBe Winans,This Song,90,55,105,,,,
90,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,43,,,,
91,-,Benjamin Dube,Bow Down and Worship (Live),-,26,15,,,,
92,down,Bucy Radebe,Wash'Umlilo,84,56,53,,,,
93,up,Spirit of Praise,Kubobonke O Thixo (Live),98,54,52,,,,
94,down,Shwi no Mtekhala,Ngafa,86,50,26,,,,
95,down,Sixpence None the Richer,Kiss Me,91,13,109,,,,
96,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,24,204,,,,
97,-,SbuNoah,Ewe Getsemane (Live),-,9,200,,,,
98,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),100,18,91,,,,
99,down,Ntokozo Mbambo,We Pray for More (Live),74,20,176,,,,
100,down,Xolly Mncwango,Yebo Nkosi,99,13,82,,,,
