Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,9,85,2020-03-22,78,2020-03-29
2,up,Bucy Radebe,Uzugcin'impilo Yam',3,1,7,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,28,,,,
4,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],2,2,10,,,,
5,up,Lauren Daigle,You Say,6,1,28,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship,RATTLE! (Live),8,6,4,,,,
7,up,Hillsong Worship,What a Beautiful Name,10,6,28,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,5,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,1,28,,,,
10,down,Elevation Worship,My Testimony (Live),5,5,7,,,,
11,up,Hillsong Worship,Who You Say I Am,14,8,28,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,4,28,,,,
13,down,Elevation Worship,Available (Live),7,7,3,,,,
14,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,4,28,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),17,7,6,,,,
16,up,Leeland,Way Maker (Live),18,3,28,,,,
17,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],19,4,6,,,,
18,up,Hillsong Worship,New Wine,21,11,28,,,,
19,up,Bucy Radebe,Ke Tla Sejara Sefapano,20,8,7,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),23,13,28,,,,
21,up,Joyous Celebration,Sengiyacela (Live),22,6,11,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,13,28,,,,
23,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,27,11,28,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God,26,8,6,,,,
25,up,SbuNoah,Ewe Getsemane (Live),29,9,28,,,,
26,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],25,7,28,,,,
27,up,Lauren Daigle,Rescue,31,14,28,74,2019-10-13,74,2019-10-13
28,up,Bucy Radebe,Worrier's Medley,34,20,6,,,,
29,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),28,12,6,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,32,10,6,,,,
31,up,Joyous Celebration,Umbhedesho (Live),42,13,28,,,,
32,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),33,16,28,,,,
33,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),44,15,28,,,,
34,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),47,6,28,,,,
35,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),35,16,6,,,,
36,down,Elevation Worship,Authority (Live),12,12,3,,,,
37,up,Elevation Worship,See A Victory,49,10,28,,,,
38,up,Bethel Music & Cory Asbury,Reckless Love,40,18,6,,,,
39,up,Bucy Radebe,Sikuyo Indlela,43,31,6,,,,
40,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],13,13,3,,,,
41,up,Bethel Music & Jenn Johnson,I’ll Be Everything,51,20,6,,,,
42,up,Bethel Music,The Blessing (feat. We The Kingdom),50,24,6,,,,
43,up,Joyous Celebration,Uyalalelwa (Live),54,28,28,,,,
44,up,Ntokozo Mbambo,We Pray for More (Live),56,20,27,,,,
45,up,Cory Asbury,Reckless Love,48,12,28,,,,
46,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),45,18,5,,,,
47,up,Bethel Music & Brian Johnson,By the Grace of God,52,19,6,,,,
48,up,Benjamin Dube,Elshadai Adonaih,55,3,28,,,,
49,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),41,21,8,,,,
50,up,Hillsong UNITED,Another in the Fire (Live),53,9,28,,,,
51,up,Hillsong UNITED,Good Grace (Live),57,12,28,,,,
52,down,Hillsong Worship,King of Kings,36,4,28,,,,
53,up,Bethel Music & Kristene DiMarco,It is Well (Live),59,29,28,,,,
54,down,Hillsong Worship,Awake My Soul,38,6,28,,,,
55,up,Hillsong UNITED,So Will I (100 Billion X),75,24,28,,,,
56,up,Benjamin Dube,He Keeps On Doing,58,16,25,,,,
57,up,Lebo Sekgobela,Lion of Judah (Live),68,25,28,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,66,27,6,,,,
59,down,Elevation Worship,There Is A King (Live),37,37,3,,,,
60,down,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],39,39,3,,,,
61,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),65,24,28,,,,
62,-,Bethel Music & Dante Bowe,Champion (Live),-,5,1,,,,
63,up,Bethel Music & Cory Asbury,Egypt (Live),72,9,7,,,,
64,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,62,21,8,,,,
65,down,Elevation Worship,No One Beside (Live),30,30,3,,,,
66,down,Bethel Music & Josh Baldwin,Stand in Your Love,63,28,6,,,,
67,down,Elevation Worship,Have My Heart (Vamp) [Live],46,46,3,,,,
68,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],70,21,27,,,,
69,up,Steffany Gretzinger,Forever Amen,71,8,8,,,,
70,down,Sinach,Way Maker,67,40,28,,,,
71,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),61,23,5,,,,
72,up,Tasha Cobbs Leonard,Fill Me Up (Live),76,45,26,,,,
73,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),69,29,2,,,,
74,up,Chris Renzema,Springtime,79,60,4,,,,
75,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),85,16,27,,,,
76,down,Hillsong UNITED,As You Find Me (Live),74,22,28,,,,
77,up,Hillsong Worship,I Surrender (Live),81,38,23,,,,
78,-,Sunday Service Choir,Rain,-,5,15,,,,
79,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],60,30,6,,,,
80,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),64,44,5,,,,
81,up,Hillsong Worship,Be Still,91,30,28,,,,
82,up,Lebo Sekgobela,Moya Wami (Live),87,44,18,,,,
83,down,Hillsong Worship,Behold (Then Sings My Soul),77,37,28,,,,
84,up,Tasha Cobbs Leonard,For Your Glory (Live),92,62,17,,,,
85,-,Shirley Caesar,I Remember Mama (Live),-,85,1,,,,
86,up,SbuNoah,Zundikhaphe (Reprise) [Live],88,63,6,,,,
87,down,Lebo Sekgobela,Thato Ya Hao (Live),80,37,27,,,,
88,-,Joyous Celebration,Emaphakadeni (Live),-,24,7,,,,
89,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),86,27,28,,,,
90,down,Bucy Radebe,Ukhona Wesine,73,53,6,,,,
91,-,Joyous Celebration,Unikiwe (Live),-,18,5,,,,
92,down,Casting Crowns,Nobody (feat. Matthew West),84,26,25,,,,
93,down,Bucy Radebe,Ha Ke Khumama,82,54,6,,,,
94,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],90,10,24,,,,
95,down,Bucy Radebe,Excess Love,93,92,2,,,,
96,down,Bucy Radebe,Ndibeke,83,70,5,,,,
97,up,Benjamin Dube,Bow Down and Worship,98,31,24,,,,
98,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,40,3,,,,
99,down,Travis Greene,Made a Way,96,39,26,,,,
100,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,81,3,,,,
