Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,60,,,,
2,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,61,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,132,,,,
4,up,Lauren Daigle,You Say,10,1,132,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),5,1,11,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,109,,,,
7,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),4,4,132,,,,
8,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),9,2,56,,,,
9,down,Bucy Radebe,Uzugcin'impilo Yam',8,1,111,,,,
10,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),6,6,132,,,,
11,up,Elevation Worship,Same God (feat. Jonsal Barrientes),16,3,17,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,132,,,,
13,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),20,3,55,,,,
14,up,CeCe Winans,Goodness of God (Live),18,4,46,,,,
15,down,Ayanda Ntanzi,Basuka/Ulungile (Live),12,6,68,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,6,132,,,,
17,up,Dumi Mkokstad,Ukuhlala Kuye (Live),17,10,70,,,,
18,down,Joyous Celebration,Wakhazimula (Live),11,2,9,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,1,132,,,,
20,down,Joyous Celebration,Umbhedesho (Live),13,13,132,,,,
21,up,Benjamin Dube,Elshadai Adonaih,21,3,132,,,,
22,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,19,11,127,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,113,85,2020-03-22,78,2020-03-29
24,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",31,1,81,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,132,,,,
26,-,Sixpence None the Richer,Kiss Me,-,13,79,,,,
27,up,David TheKing,Pela Hao / Jehovah o Lefika,28,9,18,,,,
28,down,Hillsong Worship,Who You Say I Am,24,8,132,,,,
29,up,Lauren Daigle,Rescue,39,14,132,74,2019-10-13,74,2019-10-13
30,down,Hillsong Worship,So Will I (100 Billion X),25,13,132,,,,
31,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,5,19,,,,
32,up,Montell Fish,Fall in Love with You.,49,9,28,,,,
33,up,Shwi no Mtekhala,Ngafa,60,33,31,,,,
34,up,God's Property,My Life Is in Your Hands,62,32,31,,,,
35,up,Cory Asbury,Reckless Love,53,12,131,,,,
36,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),26,16,132,,,,
37,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),56,3,58,,,,
38,up,Victor Thompson,Dependable God,41,22,27,,,,
39,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),30,10,122,,,,
40,up,Hillsong Worship,New Wine,50,11,132,,,,
41,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),75,6,55,,,,
42,down,Benjamin Dube,He Keeps On Doing,40,16,129,,,,
43,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,2,111,,,,
44,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),29,16,130,,,,
45,down,SbuNoah,Ewe Getsemane (Live),34,9,132,,,,
46,-,Hlengiwe Mhlaba,Sewakhile,-,46,23,,,,
47,down,BeBe Winans,It All Comes Down to Love (Live),44,40,31,,,,
48,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),72,18,68,,,,
49,up,Solly Moholo,Banaka Nako Ea Me E Haufi,71,6,26,,,,
50,up,Benjamin Dube,Bow Down and Worship,57,31,110,,,,
51,up,Phil Wickham,Battle Belongs,54,5,87,,,,
52,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),66,24,128,,,,
53,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),38,6,12,,,,
54,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),45,3,59,,,,
55,down,Xolly Mncwango,Healing Power,47,5,68,,,,
56,down,Lebo Sekgobela,Thato Ya Hao (Live),37,37,130,,,,
57,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,18,37,,,,
58,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],35,21,131,,,,
59,down,Joyous Celebration,Uyalalelwa (Live),33,28,132,,,,
60,down,Lebo Sekgobela,Lion of Judah (Live),36,25,132,,,,
61,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,83,,,,
62,up,Sinach,Way Maker,69,40,107,,,,
63,up,Dr Tumi,You Deserve It,83,47,4,,,,
64,up,Brandon Lake,Gratitude,68,12,23,,,,
65,down,Hillsong Worship,I Surrender (Live),63,38,119,,,,
66,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),59,53,48,,,,
67,up,Xolly Mncwango,Ungukuphila,89,3,71,,,,
68,up,Ntokozo Mbambo,We Pray for More (Live),85,20,130,,,,
69,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,8,48,,,,
70,up,BeBe Winans,This Song,73,55,75,,,,
71,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,53,6,,,,
72,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,11,,,,
73,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),81,62,15,,,,
74,-,Sindi Ntombela,Kunomehluko,-,74,1,,,,
75,up,Xolly Mncwango,Yebo Nkosi,78,13,38,,,,
76,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),97,41,47,,,,
77,down,Joyous Celebration,Mnini Mandla Onke,46,7,10,,,,
78,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),80,21,46,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,52,31,,,,
80,down,Elevation Worship,What I See (feat. Chris Brown),43,7,15,,,,
81,up,Bethel Music & Jenn Johnson,Goodness of God,94,8,82,,,,
82,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],90,10,104,,,,
83,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,13,10,,,,
84,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,33,,,,
85,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,56,35,,,,
86,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,25,,,,
87,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,9,12,,,,
88,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,63,16,,,,
89,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),70,27,18,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),87,29,118,,,,
91,-,Montell Fish,Talk 2 Me,-,53,19,,,,
92,down,Leeland,Way Maker (Live),52,3,132,,,,
93,down,Casting Crowns,Nobody (feat. Matthew West),76,26,124,,,,
94,up,Sunday Service Choir,Rain,99,5,30,,,,
95,down,Joyous Celebration,Ngobekezela,77,17,12,,,,
96,down,Hillsong UNITED,Know You Will,55,9,43,,,,
97,down,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],65,21,6,,,,
98,down,Hillsong Worship,What a Beautiful Name,88,28,54,,,,
99,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,30,9,,,,
100,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),84,15,87,,,,
