Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,31,,,,
2,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,12,85,2020-03-22,78,2020-03-29
3,up,Bucy Radebe,Uzugcin'impilo Yam',3,1,10,,,,
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,2,13,,,,
5,up,Bethel Music & Dante Bowe,Champion (Live),6,5,4,,,,
6,down,Lauren Daigle,You Say,5,1,31,47,2019-10-06,47,2019-10-06
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,8,,,,
8,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],34,8,2,,,,
9,up,Bethel Music & Cory Asbury,Egypt (Live),10,9,10,,,,
10,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],43,10,14,,,,
11,down,Hillsong Worship,What a Beautiful Name,8,6,31,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,31,,,,
13,up,Hillsong Worship,Who You Say I Am,13,8,31,,,,
14,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),14,4,31,,,,
15,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),40,15,2,,,,
16,down,Leeland,Way Maker (Live),15,3,31,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,31,,,,
18,down,Elevation Worship,RATTLE! (Live),11,6,7,,,,
19,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),59,19,2,,,,
20,down,Hillsong Worship,New Wine,18,11,31,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),17,13,31,,,,
22,up,Bethel Music & Paul McClure,Reign Above It All (Live),55,22,2,,,,
23,down,Bucy Radebe,Ke Tla Sejara Sefapano,19,8,10,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,31,,,,
25,down,Bethel Music,Peace (feat. We The Kingdom),16,7,9,,,,
26,up,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],63,26,2,,,,
27,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],20,4,9,,,,
28,down,Joyous Celebration,Umbhedesho (Live),23,13,31,,,,
29,up,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],67,29,2,,,,
30,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),28,6,31,,,,
31,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,22,11,31,,,,
32,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],27,7,31,,,,
33,down,Joyous Celebration,Sengiyacela (Live),24,6,14,,,,
34,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),35,16,31,,,,
35,down,Bucy Radebe,Worrier's Medley,26,20,9,,,,
36,down,Lauren Daigle,Rescue,32,14,31,74,2019-10-13,74,2019-10-13
37,down,Benjamin Dube,Elshadai Adonaih,31,3,31,,,,
38,down,SbuNoah,Ewe Getsemane (Live),30,9,31,,,,
39,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),52,18,8,,,,
40,down,Joyous Celebration,Uyalalelwa (Live),38,28,31,,,,
41,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),29,29,5,,,,
42,up,Cory Asbury,Reckless Love,48,12,31,,,,
43,up,Bethel Music & Kristene DiMarco,I Will Rise (Live),77,43,2,,,,
44,down,Elevation Worship,See A Victory,36,10,31,,,,
45,down,Hle,You Are (Live),25,8,3,,,,
46,down,Bucy Radebe,Sikuyo Indlela,42,31,9,,,,
47,up,Bethel Music & Josh Baldwin,My Hands Are Open (Live),75,47,2,,,,
48,down,Elevation Worship,My Testimony (Live),33,5,10,,,,
49,down,Hillsong UNITED,Good Grace (Live),41,12,31,,,,
50,down,Ntokozo Mbambo,We Pray for More (Live),44,20,30,,,,
51,down,Benjamin Dube,He Keeps On Doing,37,16,28,,,,
52,up,Lebo Sekgobela,Lion of Judah (Live),57,25,31,,,,
53,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),46,24,31,,,,
54,down,Hillsong UNITED,Another in the Fire (Live),47,9,31,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God,45,8,9,,,,
56,up,Hillsong Worship,King of Kings,61,4,31,,,,
57,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),64,16,30,,,,
58,down,Elevation Worship,Available (Live),39,7,6,,,,
59,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],54,21,30,,,,
60,up,Hillsong UNITED,So Will I (100 Billion X),66,24,31,,,,
61,down,Bethel Music & Kristene DiMarco,It is Well (Live),53,29,31,,,,
62,up,Hillsong Worship,Awake My Soul,62,6,31,,,,
63,up,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],79,63,2,,,,
64,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),49,15,31,,,,
65,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],68,13,6,,,,
66,up,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),81,66,2,,,,
67,down,Sinach,Way Maker,60,40,31,,,,
68,up,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),80,68,2,,,,
69,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),83,69,2,,,,
70,down,Bethel Music & Brandon Lake,We Praise You (Live),69,49,2,,,,
71,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),51,12,9,,,,
72,down,Lebo Sekgobela,Thato Ya Hao (Live),71,37,30,,,,
73,up,Bethel Music & Hannah McClure,Always Good (Live),89,73,2,,,,
74,down,Bethel Music,The Blessing (feat. We The Kingdom),70,24,9,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,50,10,9,,,,
76,up,Lebo Sekgobela,Moya Wami (Live),92,44,21,,,,
77,down,Elevation Worship,Authority (Live),56,12,6,,,,
78,up,Casting Crowns,Nobody (feat. Matthew West),85,26,28,,,,
79,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,23,7,,,,
80,up,Tasha Cobbs Leonard,Fill Me Up (Live),91,45,29,,,,
81,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],82,10,27,,,,
82,down,Bethel Music & Jenn Johnson,I’ll Be Everything,65,20,9,,,,
83,down,Bethel Music & Cory Asbury,Reckless Love,72,18,9,,,,
84,up,Benjamin Dube,Bow Down and Worship,96,31,27,,,,
85,-,Hillsong Worship,I Surrender (Live),-,38,25,,,,
86,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),58,16,9,,,,
87,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),86,27,31,,,,
88,-,Tasha Cobbs Leonard,For Your Glory (Live),-,62,18,,,,
89,down,Bethel Music & Brian Johnson,By the Grace of God,73,19,9,,,,
90,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,66,3,,,,
91,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,44,7,,,,
92,down,Bucy Radebe,Ha Ke Khumama,76,54,9,,,,
93,down,Bucy Radebe,Ukhona Wesine,84,53,9,,,,
94,down,Hillsong UNITED,As You Find Me (Live),88,22,31,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,8,,,,
96,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,3,,,,
97,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,30,8,,,,
98,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,22,,,,
99,up,Hillsong Worship,Behold (Then Sings My Soul),100,37,31,,,,
100,-,Hillsong Worship,Be Still,-,30,29,,,,
