Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,86,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,87,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,158,,,,
4,up,Ayanda Ntanzi,Jesu Bomi,4,3,4,,,,
5,up,CeCe Winans,Goodness of God (Live),5,4,72,,,,
6,up,Benjamin Dube,Elshadai Adonaih,7,3,158,,,,
7,down,Lauren Daigle,You Say,6,1,158,47,2019-10-06,47,2019-10-06
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,135,,,,
9,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,4,158,,,,
10,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,2,82,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,158,,,,
12,up,Cory Asbury,Reckless Love,12,12,157,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,6,158,,,,
14,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,158,,,,
15,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,14,11,153,,,,
16,up,Phil Wickham,Battle Belongs,17,5,113,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,1,158,,,,
18,up,Bucy Radebe,Uzugcin'impilo Yam',19,1,137,,,,
19,down,Joyous Celebration,Umbhedesho (Live),16,13,158,,,,
20,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,5,45,,,,
21,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),20,16,156,,,,
22,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),28,3,81,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,13,158,,,,
24,up,Elevation Worship,Same God (feat. Jonsal Barrientes),26,3,43,,,,
25,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],25,4,9,,,,
26,down,Ayanda Ntanzi,Basuka/Ulungile (Live),22,6,94,,,,
27,up,Xolly Mncwango,Healing Power,29,5,94,,,,
28,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],21,21,157,,,,
29,up,Hillsong Worship,Who You Say I Am,32,8,158,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),31,13,158,,,,
31,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),27,8,22,,,,
32,up,Brandon Lake,Gratitude,37,12,49,,,,
33,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],36,14,12,,,,
34,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),35,1,37,,,,
35,down,Joyous Celebration,Ngobekezela,33,17,32,,,,
36,up,Elevation Worship,See A Victory,38,10,133,,,,
37,down,Betusile,Ngena Noah,34,10,6,,,,
38,up,Lebo Sekgobela,Thato Ya Hao (Live),45,37,156,,,,
39,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],39,1,9,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,1,139,85,2020-03-22,78,2020-03-29
41,up,Joyous Celebration,Uyalalelwa (Live),42,28,158,,,,
42,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),46,16,158,,,,
43,down,Dumi Mkokstad,Ukuhlala Kuye (Live),40,10,96,,,,
44,up,Leeland,Way Maker (Live),44,3,158,,,,
45,up,Joyous Celebration,Mnini Mandla Onke,48,7,33,,,,
46,down,Khaya Mthethwa,Bhekani Uthando (Live),30,4,5,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,2,137,,,,
48,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),47,15,111,,,,
49,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),49,38,22,,,,
50,up,Lebo Sekgobela,Lion of Judah (Live),50,25,158,,,,
51,-,Hle,Kube Kuhle,-,12,1,,,,
52,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),53,24,154,,,,
53,up,Benjamin Dube & Precious,Elshadai Adonai,56,16,17,,,,
54,down,Lauren Daigle,Rescue,52,14,158,74,2019-10-13,74,2019-10-13
55,up,Travis Greene,Made a Way,57,39,102,,,,
56,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),51,36,9,,,,
57,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),63,10,148,,,,
58,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",55,1,107,,,,
59,up,Hillsong Worship,New Wine,62,11,158,,,,
60,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,59,54,16,,,,
61,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],58,17,9,,,,
62,up,Xolly Mncwango,Ungukuphila,71,3,96,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),61,26,150,,,,
64,up,Hillsong Worship,One Thing,75,32,26,,,,
65,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],67,10,130,,,,
66,down,Sello & Kagiso,Halephirimile,65,7,7,,,,
67,down,Hillsong Worship,Hosanna,60,26,34,,,,
68,down,Hillsong Worship,What a Beautiful Name,66,28,78,,,,
69,down,Bethel Music & Brian Johnson,I Still Believe,64,29,12,,,,
70,down,Katy Nichole,In Jesus Name (God Of Possible),43,30,39,,,,
71,-,Hle,You're The Worthy One,-,71,1,,,,
72,down,Benjamin Dube,Bow Down and Worship,69,31,135,,,,
73,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),72,53,24,,,,
74,up,SbuNoah,Ewe Getsemane (Live),81,9,158,,,,
75,down,Sneziey,Izulu,68,28,9,,,,
76,up,Xolly Mncwango,Yebo Nkosi,80,13,59,,,,
77,up,Ntokozo Mbambo,We Pray for More (Live),85,20,150,,,,
78,down,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],70,33,10,,,,
79,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",77,8,20,,,,
80,down,God's Property,My Life Is in Your Hands,76,32,55,,,,
81,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),73,73,3,,,,
82,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),86,3,26,,,,
83,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,83,1,,,,
84,up,Hlengiwe Mhlaba,Sewakhile,91,46,39,,,,
85,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],84,7,154,,,,
86,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),83,53,73,,,,
87,down,David TheKing,Pela Hao / Jehovah o Lefika,79,9,44,,,,
88,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",74,52,51,,,,
89,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),99,3,81,,,,
90,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],89,40,19,,,,
91,down,Montell Fish,Fall in Love with You.,90,9,50,,,,
92,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),87,21,62,,,,
93,up,Bucy Radebe,Wash'Umlilo,95,56,9,,,,
94,down,Shwi no Mtekhala,Ngafa,93,33,55,,,,
95,down,BeBe Winans,It All Comes Down to Love (Live),94,40,57,,,,
96,up,Chris Tomlin,Holy Forever,98,60,4,,,,
97,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,6,77,,,,
98,down,Chris Tomlin,Good Good Father,82,58,35,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),92,29,125,,,,
100,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,33,,,,
