Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,87,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,88,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,159,,,,
4,up,CeCe Winans,Goodness of God (Live),5,4,73,,,,
5,down,Ayanda Ntanzi,Jesu Bomi,4,3,5,,,,
6,up,Lauren Daigle,You Say,7,1,159,47,2019-10-06,47,2019-10-06
7,down,Benjamin Dube,Elshadai Adonaih,6,3,159,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,136,,,,
9,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,2,83,,,,
10,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),9,4,159,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,159,,,,
12,up,Hle,Kube Kuhle,51,12,2,,,,
13,up,Phil Wickham,Battle Belongs,16,5,114,,,,
14,down,Cory Asbury,Reckless Love,12,12,158,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,6,159,,,,
16,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,159,,,,
17,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),21,16,157,,,,
18,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,15,11,154,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,1,159,,,,
20,down,Joyous Celebration,Umbhedesho (Live),19,13,159,,,,
21,up,Elevation Worship,Same God (feat. Jonsal Barrientes),24,3,44,,,,
22,down,Bucy Radebe,Uzugcin'impilo Yam',18,1,138,,,,
23,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],28,21,158,,,,
24,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,5,46,,,,
25,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),22,3,82,,,,
26,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],25,4,10,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,159,,,,
28,down,Xolly Mncwango,Healing Power,27,5,95,,,,
29,down,Ayanda Ntanzi,Basuka/Ulungile (Live),26,6,95,,,,
30,down,Hillsong Worship,Who You Say I Am,29,8,159,,,,
31,down,Hillsong Worship,So Will I (100 Billion X),30,13,159,,,,
32,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),31,8,23,,,,
33,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),34,1,38,,,,
34,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],39,1,10,,,,
35,down,Brandon Lake,Gratitude,32,12,50,,,,
36,up,Elevation Worship,See A Victory,36,10,134,,,,
37,down,Joyous Celebration,Ngobekezela,35,17,33,,,,
38,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],33,14,13,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,1,140,85,2020-03-22,78,2020-03-29
40,down,Lebo Sekgobela,Thato Ya Hao (Live),38,37,157,,,,
41,up,Dumi Mkokstad,Ukuhlala Kuye (Live),43,10,97,,,,
42,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),42,16,159,,,,
43,up,Lauren Daigle,Rescue,54,14,159,74,2019-10-13,74,2019-10-13
44,down,Betusile,Ngena Noah,37,10,7,,,,
45,down,Joyous Celebration,Uyalalelwa (Live),41,28,159,,,,
46,down,Leeland,Way Maker (Live),44,3,159,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,2,138,,,,
48,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),48,15,112,,,,
49,up,Katy Nichole,In Jesus Name (God Of Possible),70,30,40,,,,
50,up,Lebo Sekgobela,Lion of Judah (Live),50,25,159,,,,
51,down,Joyous Celebration,Mnini Mandla Onke,45,7,34,,,,
52,up,Travis Greene,Made a Way,55,39,103,,,,
53,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),52,24,155,,,,
54,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),49,38,23,,,,
55,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",58,1,108,,,,
56,up,Hillsong Worship,New Wine,59,11,159,,,,
57,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,60,54,17,,,,
58,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),57,10,149,,,,
59,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),56,36,10,,,,
60,up,Xolly Mncwango,Ungukuphila,62,3,97,,,,
61,up,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],61,17,10,,,,
62,down,Khaya Mthethwa,Bhekani Uthando (Live),46,4,6,,,,
63,down,Benjamin Dube & Precious,Elshadai Adonai,53,16,18,,,,
64,up,Benjamin Dube,Bow Down and Worship,72,31,136,,,,
65,down,Hillsong Worship,One Thing,64,32,27,,,,
66,up,Hillsong Worship,What a Beautiful Name,68,28,79,,,,
67,down,Casting Crowns,Nobody (feat. Matthew West),63,26,151,,,,
68,up,David TheKing,Pela Hao / Jehovah o Lefika,87,9,45,,,,
69,up,Sneziey,Izulu,75,28,10,,,,
70,up,Xolly Mncwango,Yebo Nkosi,76,13,60,,,,
71,down,Sello & Kagiso,Halephirimile,66,7,8,,,,
72,down,Hillsong Worship,Hosanna,67,26,35,,,,
73,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,52,52,,,,
74,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],65,10,131,,,,
75,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",79,8,21,,,,
76,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),73,53,25,,,,
77,down,Hle,You're The Worthy One,71,71,2,,,,
78,down,Ntokozo Mbambo,We Pray for More (Live),77,20,151,,,,
79,up,Chris Tomlin,Good Good Father,98,58,36,,,,
80,-,Victor Thompson,Dependable God,-,22,52,,,,
81,down,SbuNoah,Ewe Getsemane (Live),74,9,159,,,,
82,down,God's Property,My Life Is in Your Hands,80,32,56,,,,
83,down,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],78,33,11,,,,
84,up,Chris Tomlin,Holy Forever,96,60,5,,,,
85,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),82,3,27,,,,
86,down,Bethel Music & Brian Johnson,I Still Believe,69,29,13,,,,
87,-,Elevation Worship,Do It Again,-,72,8,,,,
88,up,Shwi no Mtekhala,Ngafa,94,33,56,,,,
89,-,Mapula Monyepao,Dilo Ka Moka,-,89,1,,,,
90,down,Hlengiwe Mhlaba,Sewakhile,84,46,40,,,,
91,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),97,6,78,,,,
92,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),89,3,82,,,,
93,up,BeBe Winans,It All Comes Down to Love (Live),95,40,58,,,,
94,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],90,40,20,,,,
95,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),86,53,74,,,,
96,down,Montell Fish,Fall in Love with You.,91,9,51,,,,
97,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),92,21,63,,,,
98,-,Wave Rhyder,Wa Nkutlwa Na,-,1,24,,,,
99,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),81,73,4,,,,
100,down,Bethel Music & Kristene DiMarco,It is Well (Live),99,29,126,,,,
