Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,20,,,,
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],55,2,2,,,,
3,down,Lauren Daigle,You Say,2,1,20,47,2019-10-06,47,2019-10-06
4,down,Leeland,Way Maker (Live),3,3,20,,,,
5,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),4,1,20,,,,
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),13,4,20,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,4,20,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,6,20,,,,
9,down,Hillsong Worship,King of Kings,7,4,20,,,,
10,down,Hillsong Worship,Who You Say I Am,8,8,20,,,,
11,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,7,20,,,,
12,down,Hillsong UNITED,Another in the Fire (Live),10,9,20,,,,
13,down,Joyous Celebration,Sengiyacela (Live),12,6,3,,,,
14,up,Elevation Worship,See A Victory,14,10,20,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,13,20,,,,
16,down,Hillsong Worship,New Wine,11,11,20,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),17,13,20,,,,
18,up,Lauren Daigle,Rescue,20,14,20,74,2019-10-13,74,2019-10-13
19,up,Cory Asbury,The Father's House,23,17,9,,,,
20,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],15,10,7,,,,
21,down,Hillsong UNITED,Good Grace (Live),18,12,20,,,,
22,up,SbuNoah,Ewe Getsemane (Live),22,9,20,,,,
23,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,19,11,20,,,,
24,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),26,6,20,,,,
25,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),25,16,20,,,,
26,down,Hillsong Worship,Awake My Soul,21,6,20,,,,
27,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),60,27,20,,,,
28,down,Cory Asbury,Reckless Love,27,12,20,,,,
29,down,Hillsong UNITED,As You Find Me (Live),28,22,20,,,,
30,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),29,24,20,,,,
31,down,Dumi Mkokstad,Ziphozenkosi,24,18,6,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),31,29,20,,,,
33,down,Joyous Celebration,Umbhedesho (Live),32,13,20,,,,
34,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),30,15,20,,,,
35,up,Benjamin Dube,Elshadai Adonaih,37,3,20,,,,
36,down,Lebo Sekgobela,Lion of Judah (Live),34,25,20,,,,
37,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],35,35,2,,,,
38,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],33,24,20,,,,
39,down,Joyous Celebration,Uyalalelwa (Live),38,28,20,,,,
40,down,Hillsong Worship,Come Alive,36,9,20,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),39,24,20,,,,
42,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],40,21,20,,,,
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,1,85,2020-03-22,78,2020-03-29
44,up,Sinach,Way Maker,48,40,20,,,,
45,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],50,33,10,,,,
46,up,Travis Greene,Made a Way,46,39,20,,,,
47,up,Tasha Cobbs Leonard,Fill Me Up (Live),53,45,18,,,,
48,down,Lebo Sekgobela,Thato Ya Hao (Live),43,37,20,,,,
49,down,Sunday Service Choir,Rain,41,5,13,,,,
50,up,CRC Music,Dry Bones,73,50,2,,,,
51,down,Hillsong Worship,Be Still,45,30,20,,,,
52,up,Vertical Worship,Faithful Now,54,52,3,,,,
53,up,Hillsong Worship,Behold (Then Sings My Soul),58,37,20,,,,
54,down,Sunday Service Choir,Father Stretch,49,2,13,,,,
55,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),42,16,20,,,,
56,up,CRC Music,My Shepherd,75,56,2,,,,
57,down,Benjamin Dube,He Keeps On Doing,56,16,20,,,,
58,down,Ntokozo Mbambo,We Pray for More (Live),57,20,19,,,,
59,down,Benjamin Dube,Bow Down and Worship,47,31,20,,,,
60,up,We The Kingdom,Holy Water,65,39,5,,,,
61,-,Joyous Celebration,Legodimong (Live),-,47,1,,,,
62,-,Hope Darst,Peace Be Still,-,40,1,,,,
63,up,Sunday Service Choir,Lift Up Your Voices,66,8,13,,,,
64,up,Zaza,Imbewu (Live),89,64,10,,,,
65,-,Joyous Celebration,UJesu Uyimpendulo (Live),-,65,1,,,,
66,up,CRC Music,All for You,79,66,2,,,,
67,down,Casting Crowns,Nobody (feat. Matthew West),59,26,18,,,,
68,down,Lebo Sekgobela,Moya Wami (Live),61,44,13,,,,
69,up,CRC Music,Your Will,77,69,2,,,,
70,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),76,10,19,,,,
71,-,Cody Carnes,Run To the Father,-,64,9,,,,
72,up,CRC Music,Made Whole,80,72,2,,,,
73,down,Hillsong Worship,No One But You,51,11,20,,,,
74,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],67,10,18,,,,
75,down,Joyous Celebration,Siyavuma (Live),64,64,2,,,,
76,up,Hillsong Worship,I Surrender (Live),88,38,15,,,,
77,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,52,19,,,,
78,down,Hillsong Worship,Grace To Grace,72,46,17,,,,
79,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,44,18,,,,
80,down,Tasha Cobbs Leonard,Break Every Chain (Live),69,56,15,,,,
81,up,Tasha Cobbs Leonard,This Is a Move (Live),100,64,13,,,,
82,up,Sixpence None the Richer,Kiss Me,84,13,9,,,,
83,up,CRC Music,Wave of Passion,83,83,2,,,,
84,down,CRC Music,I Need You,81,81,2,,,,
85,down,CRC Music,Crashing In,82,82,2,,,,
86,down,BeBe Winans,This Song,68,55,10,,,,
87,up,CRC Music,New Life,90,87,2,,,,
88,-,Elevation Worship,Do It Again (Live),-,44,17,,,,
89,down,Tasha Cobbs Leonard,For Your Glory (Live),78,62,14,,,,
90,-,Michael W. Smith,Surrounded (Fight My Battles),-,68,11,,,,
91,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),96,41,4,,,,
92,-,Tim Godfrey,Nara (feat. Travis Greene),-,70,11,,,,
93,-,Cody Carnes,Nothing Else,-,80,7,,,,
94,down,Tasha Cobbs Leonard,Gracefully Broken,91,35,10,,,,
95,up,Chris Tomlin,Good Good Father,98,58,13,,,,
96,-,Dr. Tumi,Wafika,-,60,9,,,,
97,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],63,37,19,,,,
98,down,Sunday Service Choir,More Than Anything,71,19,13,,,,
99,-,Joyous Celebration,I Beat,-,79,3,,,,
100,-,Cody Carnes,Let The Light In,-,100,1,,,,
