Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,29,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,106,,,,
3,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),4,1,107,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,178,,,,
5,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,5,65,,,,
6,down,CeCe Winans,Goodness of God (Live),5,4,92,,,,
7,up,Ntokozo Mbambo,Makabongwe,10,7,2,,,,
8,up,Benjamin Dube,Elshadai Adonaih,9,3,178,,,,
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,155,,,,
10,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],13,4,29,,,,
11,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),70,4,2,,,,
12,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),17,4,178,,,,
13,up,Bethel Music,Holy Forever,21,13,3,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),14,7,103,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,178,,,,
16,up,Ayanda Ntanzi,Jesu Bomi,18,3,24,,,,
17,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,6,178,,,,
18,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,15,11,173,,,,
19,down,Ntokozo Mbambo,Ngcwele Nkosi,7,7,2,,,,
20,up,Joyous Celebration,Ngobekezela,25,17,52,,,,
21,up,Dumi Mkokstad,Vumb'elimnandi,34,5,14,,,,
22,up,Sello & Kagiso,Halephirimile,27,7,27,,,,
23,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,2,102,,,,
24,down,Cory Asbury,Reckless Love,23,12,177,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,1,178,,,,
26,up,Brandon Lake,Gratitude,28,12,69,,,,
27,up,Ayanda Ntanzi,Basuka/Ulungile (Live),33,6,114,,,,
28,up,Hillsong Worship,What a Beautiful Name,30,6,178,,,,
29,up,Benjamin Dube & Precious,Elshadai Adonai,32,16,37,,,,
30,down,Lauren Daigle,You Say,20,1,178,47,2019-10-06,47,2019-10-06
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,178,,,,
32,up,Joyous Celebration,Umbhedesho (Live),40,13,178,,,,
33,down,Ntokozo Mbambo,Ufanelw’ Udumo,26,26,2,,,,
34,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),38,16,176,,,,
35,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],47,21,177,,,,
36,up,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],72,17,29,,,,
37,down,Ntokozo Mbambo,Jesus Christ Is Lord,19,19,2,,,,
38,-,Dumi Mkokstad,Angimbonanga,-,12,1,,,,
39,up,Lauren Daigle,Rescue,39,14,178,74,2019-10-13,74,2019-10-13
40,up,Dumi Mkokstad,Ukuhlala Kuye (Live),44,10,116,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),46,13,178,,,,
42,up,Xolly Mncwango,Healing Power,61,5,114,,,,
43,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],69,14,32,,,,
44,up,Dumi Mkokstad,El Shaddai,79,28,14,,,,
45,down,Ntokozo Mbambo,Majesty,29,29,2,,,,
46,up,Bucy Radebe,Uzugcin'impilo Yam',60,1,157,,,,
47,up,Spirit of Praise,Emagameni (Live) [feat. Collen Maluleke],55,30,9,,,,
48,down,Bethel Music,Surrounded By Holy,41,41,3,,,,
49,down,Elevation Worship,See A Victory,48,10,153,,,,
50,up,Lebo Sekgobela,Thato Ya Hao (Live),51,37,176,,,,
51,up,Joyous Celebration,Mnini Mandla Onke,53,7,53,,,,
52,down,Ntokozo Mbambo,Fill Us Again,42,25,5,,,,
53,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),56,3,101,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,159,85,2020-03-22,78,2020-03-29
55,down,Phil Wickham,Battle Belongs,49,5,133,,,,
56,down,Hillsong Worship,Who You Say I Am,54,8,178,,,,
57,down,Bethel Music & David Funk,Beauty,36,36,3,,,,
58,up,God's Property,My Life Is in Your Hands,75,32,72,,,,
59,up,Lebo Sekgobela,Lion of Judah (Live),74,25,178,,,,
60,up,Joyous Celebration,Uyalalelwa (Live),73,28,178,,,,
61,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,67,,,,
62,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,47,,,,
63,up,Forrest Frank & Hulvey,No Longer Bound,64,58,7,,,,
64,up,Elevation Worship,Same God (feat. Jonsal Barrientes),65,3,63,,,,
65,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,2,157,,,,
66,down,Joyous Celebration,"Alikho Elinye Ithemba (Live At The Emperors Palace, 2023)",11,11,3,,,,
67,down,Ntokozo Mbambo,God Still (feat. Mabongi),35,35,2,,,,
68,up,Spirit of Praise,Thixo Somandla (Live) [feat. Women In Praise],91,48,7,,,,
69,up,Tasha Cobbs Leonard,Gracefully Broken,86,35,53,,,,
70,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),87,35,9,,,,
71,down,Ntokozo Mbambo,Hhay’ Angimbonanga,37,37,2,,,,
72,-,Spirit of Praise,Yebo Bakithi (Live) [feat. Phindi P],-,36,8,,,,
73,-,Joyous Celebration,"Jesu ke Mechanic (Live At The Emperors Palace, 2023)",-,42,1,,,,
74,down,Ntokozo Mbambo,UyiNkosi yamaKhosi,43,43,2,,,,
75,down,Ntokozo Mbambo,Your Glory (Have Your Way),45,45,2,,,,
76,-,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,-,17,1,,,,
77,down,Ntokozo Mbambo,Oh Lord We Praise Your Name,50,50,2,,,,
78,-,Joyous Celebration,"I Will Follow You (Live At The Emperors Palace, 2023)",-,78,1,,,,
79,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),66,53,44,,,,
80,-,Joyous Celebration,"Tlo Moya (Live At The Emperors Palace, 2023)",-,80,1,,,,
81,-,Joyous Celebration,"Lapho Eya Khona (Live At The Emperors Palace, 2023)",-,81,1,,,,
82,-,Joyous Celebration,"Ithemba Ngu Jesu (Live At The Emperors Palace, 2023)",-,82,1,,,,
83,-,Ntokozo Mbambo,We Pray for More (Live),-,20,168,,,,
84,-,Travis Greene,Made a Way,-,39,121,,,,
85,-,Jumbo,Makabongwe uJesu,-,76,1,,,,
86,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),67,1,57,,,,
87,-,Joyous Celebration,"Wait On Him / Ngiyamethemba / Bello (Live At The Emperors Palace, 2023)",-,87,1,,,,
88,down,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",63,28,3,,,,
89,-,Joyous Celebration,"We’ll be Marching (Live At The Emperors Palace, 2023)",-,89,1,,,,
90,-,Joyous Celebration,"Ngena Nathi (Live At The Emperors Palace, 2023)",-,90,1,,,,
91,down,Hle,Kube Kuhle,59,12,18,,,,
92,-,Joyous Celebration,"Uthandiwe (Live At The Emperors Palace, 2023)",-,92,1,,,,
93,down,Bethel Music,Precious Blood (feat. Amanda Cook),62,62,2,,,,
94,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],83,10,150,,,,
95,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],76,40,39,,,,
96,down,Bucy Radebe,Wash'Umlilo,88,56,17,,,,
97,-,Joyous Celebration,"Ngizokulandela (Live At The Emperors Palace, 2023)",-,97,1,,,,
98,down,Hillsong Worship,Hosanna,95,26,53,,,,
99,-,Leeland,Way Maker (Live),-,3,177,,,,
100,down,Bethel Music & Zahriya Zachary,Back To Life (Live),85,42,3,,,,
