Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,1,2,85,2020-03-22,78,2020-03-29
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,21,,,,
3,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],2,2,3,,,,
4,down,Lauren Daigle,You Say,3,1,21,47,2019-10-06,47,2019-10-06
5,down,Leeland,Way Maker (Live),4,3,21,,,,
6,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,1,21,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,21,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,6,21,,,,
9,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,21,,,,
10,down,Hillsong Worship,King of Kings,9,4,21,,,,
11,down,Hillsong Worship,Who You Say I Am,10,8,21,,,,
12,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,7,21,,,,
13,down,Hillsong UNITED,Another in the Fire (Live),12,9,21,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,13,21,,,,
15,down,Joyous Celebration,Sengiyacela (Live),13,6,4,,,,
16,up,Hillsong Worship,New Wine,16,11,21,,,,
17,down,Elevation Worship,See A Victory,14,10,21,,,,
18,down,Hillsong Worship,So Will I (100 Billion X),17,13,21,,,,
19,up,Hillsong UNITED,Good Grace (Live),21,12,21,,,,
20,down,Cory Asbury,The Father's House,19,17,10,,,,
21,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],20,10,8,,,,
22,down,Lauren Daigle,Rescue,18,14,21,74,2019-10-13,74,2019-10-13
23,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),25,16,21,,,,
24,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,23,11,21,,,,
25,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),30,24,21,,,,
26,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,6,21,,,,
27,down,SbuNoah,Ewe Getsemane (Live),22,9,21,,,,
28,down,Hillsong Worship,Awake My Soul,26,6,21,,,,
29,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,29,21,,,,
30,down,Hillsong UNITED,As You Find Me (Live),29,22,21,,,,
31,up,Joyous Celebration,Umbhedesho (Live),33,13,21,,,,
32,down,Cory Asbury,Reckless Love,28,12,21,,,,
33,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],38,24,21,,,,
34,up,Benjamin Dube,Elshadai Adonaih,35,3,21,,,,
35,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),34,15,21,,,,
36,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],37,35,3,,,,
37,up,Joyous Celebration,Uyalalelwa (Live),39,28,21,,,,
38,down,Lebo Sekgobela,Lion of Judah (Live),36,25,21,,,,
39,up,Hillsong UNITED,So Will I (100 Billion X),41,24,21,,,,
40,up,Hope Darst,Peace Be Still,62,40,2,,,,
41,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),27,27,21,,,,
42,down,Dumi Mkokstad,Ziphozenkosi,31,18,7,,,,
43,up,Sinach,Way Maker,44,40,21,,,,
44,down,Hillsong Worship,Come Alive,40,9,21,,,,
45,up,Hillsong Worship,Be Still,51,30,21,,,,
46,up,Hillsong Worship,Behold (Then Sings My Soul),53,37,21,,,,
47,up,Tasha Cobbs Leonard,Fill Me Up (Live),47,45,19,,,,
48,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],42,21,21,,,,
49,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),79,44,19,,,,
50,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],45,33,11,,,,
51,up,Joyous Celebration,Legodimong (Live),61,47,2,,,,
52,up,Vertical Worship,Faithful Now,52,52,4,,,,
53,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],74,10,19,,,,
54,-,Steffany Gretzinger,Forever Amen,-,8,1,,,,
55,up,Lebo Sekgobela,Moya Wami (Live),68,44,14,,,,
56,-,Joyous Celebration,Emaphakadeni (Live),-,24,1,,,,
57,down,Lebo Sekgobela,Thato Ya Hao (Live),48,37,21,,,,
58,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,58,1,,,,
59,up,Hillsong Worship,I Surrender (Live),76,38,16,,,,
60,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),55,16,21,,,,
61,up,Elevation Worship,Do It Again (Live),88,44,18,,,,
62,down,Benjamin Dube,He Keeps On Doing,57,16,21,,,,
63,down,Travis Greene,Made a Way,46,39,21,,,,
64,up,Hillsong Worship,Grace To Grace,78,46,18,,,,
65,down,Ntokozo Mbambo,We Pray for More (Live),58,20,20,,,,
66,down,Benjamin Dube,Bow Down and Worship,59,31,21,,,,
67,-,Hillsong Young & Free,Lord Send Revival (Live),-,26,1,,,,
68,up,Cody Carnes,Run To the Father,71,64,10,,,,
69,-,Steffany Gretzinger,Remember,-,27,1,,,,
70,down,Sunday Service Choir,Rain,49,5,14,,,,
71,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,21,1,,,,
72,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,33,1,,,,
73,-,Steffany Gretzinger,This Close (with Chandler Moore),-,23,1,,,,
74,-,Steffany Gretzinger,The Olive Grove,-,40,1,,,,
75,down,Sunday Service Choir,Lift Up Your Voices,63,8,14,,,,
76,-,Steffany Gretzinger & Matt Maher,Center of All History,-,52,1,,,,
77,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,51,1,,,,
78,-,Steffany Gretzinger,Great Assembly,-,78,1,,,,
79,-,Joyous Celebration,Linamandla (Live),-,79,1,,,,
80,down,Zaza,Imbewu (Live),64,64,11,,,,
81,down,Sunday Service Choir,Father Stretch,54,2,14,,,,
82,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],97,37,20,,,,
83,down,Hillsong Worship,No One But You,73,11,21,,,,
84,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,8,1,,,,
85,down,Tasha Cobbs Leonard,Break Every Chain (Live),80,56,16,,,,
86,down,Tasha Cobbs Leonard,This Is a Move (Live),81,64,14,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,52,20,,,,
88,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,66,10,,,,
89,-,Hillsong Worship,Open Heaven (River Wild),-,71,10,,,,
90,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,30,1,,,,
91,-,Elevation Worship,Here as in Heaven (Live),-,91,1,,,,
92,down,Michael W. Smith,Surrounded (Fight My Battles),90,68,12,,,,
93,-,Rend Collective,Your Name Is Power,-,89,1,,,,
94,down,Cody Carnes,Nothing Else,93,80,8,,,,
95,down,Tasha Cobbs Leonard,Gracefully Broken,94,35,11,,,,
96,down,BeBe Winans,This Song,86,55,11,,,,
97,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),91,41,5,,,,
98,-,Hillsong Worship,Who You Say I Am (Studio Version),-,59,17,,,,
99,down,Dr. Tumi,Wafika,96,60,10,,,,
100,-,Hillsong Worship,Touch of Heaven,-,56,13,,,,
