Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,14,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,65,,,,
3,up,Bucy Radebe,Uzugcin'impilo Yam',3,1,44,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,42,,,,
5,up,Hillsong Worship,Fresh Wind,48,5,2,,,,
6,down,Lauren Daigle,You Say,5,1,65,47,2019-10-06,47,2019-10-06
7,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,65,,,,
8,down,Phil Wickham,Battle Belongs,7,5,20,,,,
9,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,65,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,6,65,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,65,,,,
12,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),8,1,30,,,,
13,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),11,10,55,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,46,85,2020-03-22,78,2020-03-29
15,down,Hillsong Worship,Who You Say I Am,14,8,65,,,,
16,up,Joyous Celebration,Umbhedesho (Live),17,13,65,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,4,65,,,,
18,down,Hillsong Worship,So Will I (100 Billion X),16,13,65,,,,
19,up,Hillsong Worship,New Wine,19,11,65,,,,
20,up,Ntokozo Mbambo,We Pray for More (Live),24,20,63,,,,
21,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,21,11,60,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,65,,,,
23,up,Benjamin Dube,Elshadai Adonaih,25,3,65,,,,
24,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],29,21,64,,,,
25,down,Leeland,Way Maker (Live),22,3,65,,,,
26,down,Xolly Mncwango,Healing Power,18,5,16,,,,
27,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),27,16,65,,,,
28,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),30,18,42,,,,
29,up,SbuNoah,Ewe Getsemane (Live),31,9,65,,,,
30,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),26,22,16,,,,
31,down,Elevation Worship,See A Victory,28,10,65,,,,
32,up,Joyous Celebration,Uyalalelwa (Live),32,28,65,,,,
33,up,Elevation Worship,Graves Into Gardens (Studio),47,25,11,,,,
34,up,Lebo Sekgobela,Lion of Judah (Live),40,25,65,,,,
35,up,Benjamin Dube,He Keeps On Doing,44,16,62,,,,
36,down,Dr. Tumi,Udumo (Live at Pont De Val),23,10,16,,,,
37,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),43,24,65,,,,
38,down,Lauren Daigle,Rescue,35,14,65,74,2019-10-13,74,2019-10-13
39,up,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),64,16,9,,,,
40,up,Lebo Sekgobela,Thato Ya Hao (Live),45,37,64,,,,
41,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],37,33,30,,,,
42,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],60,41,22,,,,
43,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],41,7,65,,,,
44,up,Bucy Radebe,Ke Tla Sejara Sefapano,52,8,44,,,,
45,down,Bethel Music,Peace (feat. We The Kingdom),42,7,43,,,,
46,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),85,16,64,,,,
47,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),65,46,29,,,,
48,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],71,10,52,,,,
49,down,Cory Asbury,Reckless Love,34,12,65,,,,
50,down,Hillsong Worship,King of Kings,49,4,65,,,,
51,up,Kari Jobe,The Blessing (Live),91,26,13,,,,
52,up,Brandon Lake,House of Miracles (Live),72,52,2,,,,
53,down,Josh Baldwin,Evidence,38,24,18,,,,
54,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],36,2,47,,,,
55,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,1,,,,
56,down,Hillsong Worship,I Surrender (Live),54,38,54,,,,
57,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),61,21,18,,,,
58,down,Sixpence None the Richer,Kiss Me,33,13,31,,,,
59,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),62,40,30,,,,
60,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),78,20,11,,,,
61,up,Sinach,Way Maker,88,40,58,,,,
62,down,Bethel Music & Kristene DiMarco,It is Well (Live),39,29,64,,,,
63,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,63,2,,,,
64,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),50,24,11,,,,
65,down,Benjamin Dube,Bow Down and Worship,58,31,53,,,,
66,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,27,1,,,,
67,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],86,4,40,,,,
68,-,Travis Greene,Made a Way,-,39,44,,,,
69,up,BeBe Winans,This Song,83,55,31,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God,63,8,41,,,,
71,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,71,1,,,,
72,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,1,,,,
73,down,Bethel Music & Cory Asbury,Egypt (Live),69,9,40,,,,
74,up,Hillsong Worship,Behold (Then Sings My Soul),77,37,59,,,,
75,up,Hillsong Worship,Grace To Grace,98,46,45,,,,
76,down,Bethel Music & Dante Bowe,Champion (Live),67,5,34,,,,
77,down,Hillsong UNITED,Good Grace (Live),46,12,64,,,,
78,down,Hle,You Are (Live),51,8,35,,,,
79,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,49,1,,,,
80,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,60,1,,,,
81,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,81,1,,,,
82,down,Tasha Cobbs Leonard,Fill Me Up (Live),76,45,53,,,,
83,-,Lebo Sekgobela,Moya Wami (Live),-,44,47,,,,
84,-,Bethel Music & Cory Asbury,Reckless Love,-,18,29,,,,
85,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,15,57,,,,
86,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,29,29,,,,
87,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),79,7,14,,,,
88,-,Michael W. Smith,Surrounded (Fight My Battles),-,68,13,,,,
89,down,Casting Crowns,Nobody (feat. Matthew West),74,26,57,,,,
90,down,Hillsong Worship,Take Heart (MMXX),57,24,14,,,,
91,up,Chris Tomlin,Who You Are To Me (feat. Lady A),100,32,17,,,,
92,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,53,4,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,30,,,,
94,down,Hillsong Worship,Hosanna,59,26,13,,,,
95,down,Hillsong UNITED,So Will I (100 Billion X),66,24,65,,,,
96,-,Todd Dulaney,Victory Belongs to Jesus,-,69,1,,,,
97,-,Bucy Radebe,Worrier's Medley,-,20,35,,,,
98,down,Dumi Mkokstad,Ukuhlala Kuye (Live),80,10,8,,,,
99,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,3,,,,
100,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,29,,,,
