Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),18,1,2,,,,
2,down,Bucy Radebe,Uzugcin'impilo Yam',1,1,16,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,37,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,14,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,18,85,2020-03-22,78,2020-03-29
6,up,Lauren Daigle,You Say,6,1,37,47,2019-10-06,47,2019-10-06
7,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],3,2,19,,,,
8,up,Bucy Radebe,Ke Tla Sejara Sefapano,20,8,16,,,,
9,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),9,4,37,,,,
10,down,Hillsong Worship,What a Beautiful Name,7,6,37,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,1,37,,,,
12,down,Hillsong Worship,Who You Say I Am,11,8,37,,,,
13,down,Bethel Music & Dante Bowe,Champion (Live),8,5,10,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,37,,,,
15,down,Leeland,Way Maker (Live),13,3,37,,,,
16,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,37,,,,
17,down,Hillsong Worship,So Will I (100 Billion X),16,13,37,,,,
18,down,Hillsong Worship,New Wine,14,11,37,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,37,,,,
20,up,Bucy Radebe,Worrier's Medley,31,20,15,,,,
21,down,Joyous Celebration,Umbhedesho (Live),19,13,37,,,,
22,up,Elevation Worship,See A Victory,26,10,37,,,,
23,down,Bethel Music & Cory Asbury,Egypt (Live),22,9,16,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),21,7,15,,,,
25,up,Benjamin Dube,Elshadai Adonaih,27,3,37,,,,
26,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),25,18,14,,,,
27,down,Elevation Worship,RATTLE! (Live),23,6,13,,,,
28,up,Benjamin Dube,He Keeps On Doing,32,16,34,,,,
29,up,SbuNoah,Ewe Getsemane (Live),33,9,37,,,,
30,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],24,8,8,,,,
31,up,Bucy Radebe,Sikuyo Indlela,61,31,15,,,,
32,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,10,27,,,,
33,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),39,16,37,,,,
34,up,Cory Asbury,The Father's House,38,17,24,,,,
35,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,4,15,,,,
36,up,Ntokozo Mbambo,We Pray for More (Live),36,20,36,,,,
37,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,7,37,,,,
38,up,Lebo Sekgobela,Lion of Judah (Live),40,25,37,,,,
39,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,30,11,37,,,,
40,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),43,24,37,,,,
41,down,Joyous Celebration,Uyalalelwa (Live),35,28,37,,,,
42,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],44,10,20,,,,
43,down,Lauren Daigle,Rescue,34,14,37,74,2019-10-13,74,2019-10-13
44,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],49,21,36,,,,
45,down,Cory Asbury,Reckless Love,42,12,37,,,,
46,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),48,40,8,,,,
47,down,Joyous Celebration,Sengiyacela (Live),29,6,20,,,,
48,down,Hillsong UNITED,Good Grace (Live),47,12,37,,,,
49,up,Chris Tomlin,Who You Are To Me (feat. Lady A),50,32,3,,,,
50,down,Lebo Sekgobela,Thato Ya Hao (Live),46,37,36,,,,
51,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),52,23,13,,,,
52,down,Bethel Music & Kristene DiMarco,It is Well (Live),45,29,37,,,,
53,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),55,15,37,,,,
54,up,Bucy Radebe,Ha Ke Khumama,96,54,13,,,,
55,up,Hle,You Are (Live),89,8,9,,,,
56,down,Sinach,Way Maker,51,40,37,,,,
57,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],76,10,33,,,,
58,down,Hillsong UNITED,Another in the Fire (Live),53,9,37,,,,
59,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),59,29,11,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God,64,8,15,,,,
61,down,Hillsong UNITED,So Will I (100 Billion X),54,24,37,,,,
62,down,Hillsong Worship,King of Kings,58,4,37,,,,
63,up,Bucy Radebe,Ukhona Wesine,85,53,13,,,,
64,up,Hillsong Worship,Behold (Then Sings My Soul),73,37,37,,,,
65,up,Hillsong Worship,King of Kings (Acoustic),84,36,6,,,,
66,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),57,16,36,,,,
67,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,47,3,,,,
68,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],60,13,12,,,,
69,up,Lebo Sekgobela,Moya Wami (Live),70,44,27,,,,
70,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),83,16,15,,,,
71,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),71,44,13,,,,
72,down,Casting Crowns,Nobody (feat. Matthew West),62,26,34,,,,
73,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),77,26,6,,,,
74,-,Hillsong Worship,Grace To Grace,-,46,25,,,,
75,-,Bucy Radebe,Ndibeke,-,70,8,,,,
76,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,76,2,,,,
77,-,Bucy Radebe,Thuma Mina,-,62,6,,,,
78,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),63,12,15,,,,
79,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,66,6,,,,
80,-,Mqapheli,Baba Uyingcwele,-,68,4,,,,
81,-,Bethel Music & kalley,Ever Be (Live),-,65,11,,,,
82,down,Elevation Worship,Authority (Live),69,12,11,,,,
83,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],100,37,24,,,,
84,up,Benjamin Dube,Bow Down and Worship,86,31,30,,,,
85,up,Sixpence None the Richer,Kiss Me,88,13,12,,,,
86,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,13,,,,
87,down,Bethel Music,The Blessing (feat. We The Kingdom),75,24,15,,,,
88,down,Elevation Worship,Available (Live),66,7,12,,,,
89,-,Hillsong Worship,Open Heaven (River Wild),-,71,12,,,,
90,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],79,30,12,,,,
91,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,65,10,15,,,,
92,down,Travis Greene,Made a Way,56,39,34,,,,
93,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,63,3,,,,
94,-,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],-,68,1,,,,
95,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,9,,,,
96,-,Elevation Worship,Do It Again (Live),-,44,22,,,,
97,down,Elevation Worship,My Testimony (Live),67,5,16,,,,
98,down,Hillsong Worship,I Surrender (Live),72,38,29,,,,
99,-,Hillsong Worship,Who You Say I Am (Studio Version),-,59,18,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,52,27,,,,
