Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,79,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,44,,,,
3,up,Xolly Mncwango,Ungukuphila,4,3,158,,,,
4,down,Benjamin Dube,Elshadai Adonaih,3,3,228,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,228,,,,
6,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),7,1,157,,,,
7,up,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",9,5,6,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,156,,,,
9,up,Sello & Kagiso,Halephirimile,10,7,77,,,,
10,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,6,6,23,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,5,115,,,,
12,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],11,1,30,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,228,,,,
14,up,CeCe Winans,Goodness of God (Live),15,4,142,,,,
15,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,4,228,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,3,205,,,,
17,up,Benjamin Dube & Precious,Elshadai Adonai,17,16,87,,,,
18,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),19,4,52,,,,
19,up,Joyous Celebration,Mnini Mandla Onke,20,7,103,,,,
20,down,Brandon Lake,Gratitude,18,12,119,,,,
21,up,Xolly Mncwango,Healing Power,21,5,164,,,,
22,up,Elevation Worship,Trust in God (feat. Chris Brown),25,6,47,,,,
23,up,Dumi Mkokstad,Ukuhlala Kuye (Live),24,10,166,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,6,228,,,,
25,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",31,16,16,,,,
26,up,Benjamin Dube,Bow Down and Worship (Live),26,26,27,,,,
27,up,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",33,20,3,,,,
28,up,Jesus Image,Yeshua (Live),32,28,4,,,,
29,down,Bethel Music,Peace (feat. We The Kingdom),28,7,153,,,,
30,-,Mmuso Worship,Jeso O Ntekane (Live),-,1,1,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,4,228,,,,
32,down,Cory Asbury,Reckless Love,30,12,227,,,,
33,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],34,4,74,,,,
34,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],35,3,19,,,,
35,down,Elevation Worship,Another One (feat. Chris Brown),27,26,6,,,,
36,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,36,11,223,,,,
37,up,Lauren Daigle,You Say,40,1,228,47,2019-10-06,47,2019-10-06
38,down,SbuNoah,iZulu iKhaya Lami,37,11,28,,,,
39,up,Hillsong Worship,Hosanna,48,26,103,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),43,13,228,,,,
41,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),38,7,23,,,,
42,up,Joyous Celebration,Umbhedesho (Live),42,13,228,,,,
43,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],39,21,227,,,,
44,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),41,16,226,,,,
45,down,Bucy Radebe,Uzugcin'impilo Yam',44,1,207,,,,
46,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,2,152,,,,
47,up,Lebo Sekgobela,Thato Ya Hao (Live),53,37,226,,,,
48,up,Dumi Mkokstad,Vumb'elimnandi,51,5,64,,,,
49,down,Elevation Worship,See A Victory,47,10,203,,,,
50,-,Xolly Mncwango,"Uthando Lukababa (Live At Cedarwoods of Sandton, 2023)",-,42,1,,,,
51,-,Mmuso Worship,Jeso O Ntekane (Reprise) [Live],-,9,1,,,,
52,down,Brenden Praise & Free 2 Wrshp,Mercy (Hlabelela),22,22,3,,,,
53,down,Elevation Worship,Same God (feat. Jonsal Barrientes),50,3,96,,,,
54,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],49,3,29,,,,
55,up,Phil Wickham,Battle Belongs,55,5,183,,,,
56,up,Tshwane Gospel Choir,Pela Tulo (Live),92,56,2,,,,
57,up,Hillsong Worship,Who You Say I Am,60,8,228,,,,
58,-,Mmuso Worship,Jesus is Enough - Koketso Molaolwe (Spoken Word) [Live],-,14,1,,,,
59,-,Xolly Mncwango,"Mdumiseni (Live At Cedarwoods of Sandton, 2023)",-,59,1,,,,
60,up,Hillsong Worship,What a Beautiful Name,79,28,140,,,,
61,-,Mmuso Worship,He's My Beginning and the end - Spontaneous Moment (feat. Mabongi) [Live],-,19,1,,,,
62,-,Xolly Mncwango,"Jesu Ehlezi (Live At Cedarwoods of Sandton, 2023)",-,62,1,,,,
63,-,Mmuso Worship,Jesus Is Coming Back (Live),-,27,1,,,,
64,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,1,228,,,,
65,-,Xolly Mncwango,"Jesu Ehlezi (Intro / Live At Cedarwoods of Sandton, 2023)",-,65,1,,,,
66,-,Xolly Mncwango,"Jerusalem (Live At Cedarwoods of Sandton, 2023)",-,51,1,,,,
67,-,Mmuso Worship,The Only Name (Jesus Song) [Live],-,17,1,,,,
68,up,Seph Schlueter,Counting My Blessings,69,51,17,,,,
69,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),63,38,90,,,,
70,-,Mmuso Worship,As We Lift Jesus Up - Rorisang Thandekiso (Spoken word) [Live],-,37,1,,,,
71,-,Mmuso Worship,Masizilungiselel'uJes' uyabuya (Reprise) [Live],-,28,1,,,,
72,-,Xolly Mncwango,"Sovereign God (Live At Cedarwoods of Sandton, 2023)",-,72,1,,,,
73,-,Mmuso Worship,The Gospel (Madi a Jeso) [Live],-,34,1,,,,
74,-,Xolly Mncwango,"Nkosi Bhek' Ibandla Lakho (Live At Cedarwoods of Sandton, 2023)",-,64,1,,,,
75,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],56,10,200,,,,
76,-,Xolly Mncwango,"Consistent God (Live At Cedarwoods of Sandton, 2023)",-,76,3,,,,
77,down,Lebo Sekgobela,Lona beratang ho phela (Live),71,23,18,,,,
78,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],64,2,207,,,,
79,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,54,54,73,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,13,228,,,,
81,down,Ayanda Ntanzi,Jesu Bomi,61,3,74,,,,
82,-,Mmuso Worship,Your Debt Has Been Paid - Koketso Molaolwe (Spoken word) [Live],-,60,1,,,,
83,up,Solly Moholo,Banaka Nako Ea Me E Haufi,87,6,81,,,,
84,-,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",-,62,1,,,,
85,-,Mmuso Worship,The Only Name (Reprise) [Live],-,36,1,,,,
86,-,Xolly Mncwango,"Dunyiswa (feat. Nozipho Phiri) [Live At Cedarwoods of Sandton, 2023]",-,86,1,,,,
87,down,Ayanda Ntanzi,Basuka/Ulungile (Live),66,6,164,,,,
88,down,Lebo Sekgobela,Lion of Judah (Live),67,25,228,,,,
89,down,Ntokozo Mbambo,Kubobonke Othixo (Live),68,35,94,,,,
90,-,Mmuso Worship,The Gospel - Madi a Jeso (Reprise) [Live],-,57,1,,,,
91,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],94,40,89,,,,
92,-,Xolly Mncwango,"Uyeza Masinyane (Live At Cedarwoods of Sandton, 2023)",-,92,1,,,,
93,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),59,3,151,,,,
94,-,Xolly Mncwango,"Sophumula Khona (Live At Cedarwoods of Sandton, 2023)",-,94,1,,,,
95,down,Joyous Celebration,Uyalalelwa (Live),65,28,228,,,,
96,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,70,17,31,,,,
97,-,Mmuso Worship,Here On Our knees - Rorisang (Spoken Word) [Live],-,58,1,,,,
98,down,Spirit of Praise,Kubobonke O Thixo (Live),93,54,66,,,,
99,down,Tasha Cobbs Leonard,Gracefully Broken,62,35,103,,,,
100,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),74,41,116,,,,
