Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,9,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,39,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,60,,,,
4,up,Lauren Daigle,You Say,5,1,60,47,2019-10-06,47,2019-10-06
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),7,4,60,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,37,,,,
7,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),10,6,60,,,,
8,down,Vusi Nova,Ntandane (feat. Somizi),4,4,4,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,41,85,2020-03-22,78,2020-03-29
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,60,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,6,60,,,,
12,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),16,1,25,,,,
13,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),13,10,50,,,,
14,up,Dr. Tumi,Udumo (Live at Pont De Val),15,10,11,,,,
15,up,Xolly Mncwango,Healing Power,17,5,11,,,,
16,down,Hillsong Worship,Who You Say I Am,14,8,60,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,4,60,,,,
18,up,Sixpence None the Richer,Kiss Me,23,13,26,,,,
19,up,Benjamin Dube,Elshadai Adonaih,26,3,60,,,,
20,up,Joyous Celebration,Umbhedesho (Live),28,13,60,,,,
21,up,Benjamin Dube,He Keeps On Doing,36,16,57,,,,
22,up,Leeland,Way Maker (Live),24,3,60,,,,
23,down,Hillsong Worship,So Will I (100 Billion X),20,13,60,,,,
24,up,SbuNoah,Ewe Getsemane (Live),42,9,60,,,,
25,down,Hillsong Worship,New Wine,22,11,60,,,,
26,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,2,42,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,13,60,,,,
28,up,Bucy Radebe,Ke Tla Sejara Sefapano,50,8,39,,,,
29,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),29,16,60,,,,
30,up,Lauren Daigle,Rescue,41,14,60,74,2019-10-13,74,2019-10-13
31,up,Hillsong Worship,King of Kings,32,4,60,,,,
32,up,Cory Asbury,Reckless Love,33,12,60,,,,
33,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],44,30,34,,,,
34,up,Lebo Sekgobela,Lion of Judah (Live),51,25,60,,,,
35,up,Ntokozo Mbambo,We Pray for More (Live),37,20,58,,,,
36,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,48,11,55,,,,
37,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],39,7,60,,,,
38,up,Joyous Celebration,Uyalalelwa (Live),46,28,60,,,,
39,up,Lebo Sekgobela,Thato Ya Hao (Live),72,37,59,,,,
40,down,Bethel Music,Peace (feat. We The Kingdom),34,7,38,,,,
41,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],45,21,59,,,,
42,down,Elevation Worship,See A Victory,35,10,60,,,,
43,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),38,20,6,,,,
44,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),65,16,59,,,,
45,up,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),79,45,12,,,,
46,up,Lebo Sekgobela,Moya Wami (Live),78,44,44,,,,
47,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,14,,,,
48,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),49,18,37,,,,
49,up,Bethel Music & Kristene DiMarco,It is Well (Live),52,29,59,,,,
50,up,Ntokozo Mbambo,Wamuhle (Live),60,50,2,,,,
51,up,Hillsong Worship,I Surrender (Live),58,38,49,,,,
52,down,Phil Wickham,Battle Belongs,30,5,15,,,,
53,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,53,1,,,,
54,up,Hillsong UNITED,Good Grace (Live),59,12,59,,,,
55,down,Casting Crowns,Nobody (feat. Matthew West),54,26,52,,,,
56,up,BeBe Winans,This Song,74,55,27,,,,
57,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,10,47,,,,
58,up,Ntokozo Mbambo,Jesus Medley (Live),73,58,2,,,,
59,up,Sinach,Way Maker,66,40,53,,,,
60,down,Lebo Sekgobela,Dula Le Rona (Live),12,12,2,,,,
61,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,61,1,,,,
62,-,BeBe Winans,It All Comes Down to Love (Live),-,40,3,,,,
63,down,Benjamin Dube,Bow Down and Worship,56,31,48,,,,
64,-,Bucy Radebe,Worrier's Medley,-,20,31,,,,
65,down,Ntokozo Mbambo,Yinaye (Live),64,64,2,,,,
66,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],95,4,35,,,,
67,down,Hillsong UNITED,So Will I (100 Billion X),63,24,60,,,,
68,-,Hle,You Are (Live),-,8,30,,,,
69,down,Ntokozo Mbambo,Oh Come Let Us Adore Him (Live),61,61,2,,,,
70,down,Lebo Sekgobela,Igama (Live),21,21,2,,,,
71,-,Hillsong Worship,Joy to the World,-,56,2,,,,
72,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],91,41,17,,,,
73,-,Hillsong Worship,O Holy Night,-,73,2,,,,
74,-,Shwi no Mtekhala,Ngafa,-,33,2,,,,
75,-,Hillsong Worship,Seasons,-,75,1,,,,
76,down,Hillsong UNITED,Another in the Fire (Live),62,9,58,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God,67,8,36,,,,
78,-,Sunday Service,Requiem Aeternam,-,78,1,,,,
79,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),53,24,6,,,,
80,-,Hillsong Worship,O Come All Ye Faithful,-,80,1,,,,
81,down,Hillsong Worship,Take Heart (MMXX),69,24,9,,,,
82,-,Hillsong Worship,Prince of Heaven,-,82,2,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,27,,,,
84,-,Joyous Celebration,I Beat,-,79,6,,,,
85,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],57,33,25,,,,
86,-,Zaza,Imbewu (Live),-,64,15,,,,
87,-,Broers,O Christus Ons Verlange,-,87,1,,,,
88,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,16,28,,,,
89,-,Hillsong Worship,Behold (Then Sings My Soul),-,37,54,,,,
90,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,90,1,,,,
91,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,13,10,,,,
92,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),80,24,60,,,,
93,-,Ayanda Ntanzi,Ziyezwakala (Live),-,42,5,,,,
94,-,S'fiso Ncwane,Kulungile Baba,-,87,1,,,,
95,down,Lebo Sekgobela,Modimo wa Lesedi (Live),19,19,2,,,,
96,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,6,5,,,,
97,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,48,,,,
98,down,Bethel Music,The Blessing (feat. We The Kingdom),70,24,32,,,,
99,down,Josh Baldwin,Evidence,71,24,13,,,,
100,down,Xolly Mncwango,Ungukuphila,77,3,9,,,,
