Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,12,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,42,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,63,,,,
4,up,Lauren Daigle,You Say,4,1,63,47,2019-10-06,47,2019-10-06
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,4,63,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,40,,,,
7,up,Phil Wickham,Battle Belongs,16,5,18,,,,
8,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),10,1,28,,,,
9,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),8,6,63,,,,
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,63,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,6,63,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,44,85,2020-03-22,78,2020-03-29
13,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),12,10,53,,,,
14,down,Hillsong Worship,Who You Say I Am,13,8,63,,,,
15,up,Joyous Celebration,Umbhedesho (Live),20,13,63,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,4,63,,,,
17,down,Hillsong Worship,So Will I (100 Billion X),14,13,63,,,,
18,down,Xolly Mncwango,Healing Power,17,5,14,,,,
19,down,Hillsong Worship,New Wine,18,11,63,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,63,,,,
21,up,Benjamin Dube,Elshadai Adonaih,22,3,63,,,,
22,down,Dr. Tumi,Udumo (Live at Pont De Val),19,10,14,,,,
23,up,Leeland,Way Maker (Live),23,3,63,,,,
24,up,Ntokozo Mbambo,We Pray for More (Live),29,20,61,,,,
25,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),24,16,63,,,,
26,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,11,58,,,,
27,up,Elevation Worship,See A Victory,30,10,63,,,,
28,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],26,21,62,,,,
29,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),67,22,14,,,,
30,down,SbuNoah,Ewe Getsemane (Live),28,9,63,,,,
31,up,Joyous Celebration,Uyalalelwa (Live),32,28,63,,,,
32,down,Benjamin Dube,He Keeps On Doing,31,16,60,,,,
33,up,Lauren Daigle,Rescue,39,14,63,74,2019-10-13,74,2019-10-13
34,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),40,24,63,,,,
35,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),41,18,40,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),36,7,41,,,,
37,up,Lebo Sekgobela,Lion of Judah (Live),43,25,63,,,,
38,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,2,45,,,,
39,down,Cory Asbury,Reckless Love,37,12,63,,,,
40,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],35,7,63,,,,
41,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],45,41,20,,,,
42,down,Hillsong Worship,King of Kings,38,4,63,,,,
43,up,Lebo Sekgobela,Thato Ya Hao (Live),54,37,62,,,,
44,up,Josh Baldwin,Evidence,60,24,16,,,,
45,up,Benjamin Dube,Bow Down and Worship,53,31,51,,,,
46,up,Elevation Worship,Authority (Morning & Evening),79,46,2,,,,
47,down,Bucy Radebe,Ke Tla Sejara Sefapano,33,8,42,,,,
48,down,Hillsong Worship,I Surrender (Live),44,38,52,,,,
49,down,Sixpence None the Richer,Kiss Me,27,13,29,,,,
50,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),56,24,9,,,,
51,up,Hle,You Are (Live),65,8,33,,,,
52,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),59,16,62,,,,
53,up,Hillsong UNITED,Good Grace (Live),64,12,62,,,,
54,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],52,33,28,,,,
55,down,Hillsong Worship,Take Heart (MMXX),47,24,12,,,,
56,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),51,20,9,,,,
57,-,Lebo Sekgobela,Moya Wami (Live),-,44,46,,,,
58,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],55,4,38,,,,
59,down,Hillsong Worship,Hosanna,49,26,11,,,,
60,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),48,46,27,,,,
61,up,Sinach,Way Maker,73,40,56,,,,
62,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),84,53,3,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),61,26,55,,,,
64,up,Tasha Cobbs Leonard,Fill Me Up (Live),80,45,51,,,,
65,-,Elevation Worship,Graves Into Gardens (Studio),-,25,9,,,,
66,down,Dumi Mkokstad,Ukuhlala Kuye (Live),58,10,6,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God,50,8,39,,,,
68,up,Kari Jobe,The Blessing (Live),88,26,11,,,,
69,down,Hillsong UNITED,So Will I (100 Billion X),46,24,63,,,,
70,down,Bethel Music & Kristene DiMarco,It is Well (Live),42,29,62,,,,
71,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),70,7,12,,,,
72,up,Travis Greene,Made a Way,81,39,43,,,,
73,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),72,40,28,,,,
74,down,Hillsong Worship,Behold (Then Sings My Soul),66,37,57,,,,
75,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,6,6,,,,
76,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],57,10,50,,,,
77,down,Vusi Nova,Ntandane (feat. Somizi),62,4,7,,,,
78,up,Xolly Mncwango,Ungukuphila,85,3,11,,,,
79,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,56,21,,,,
80,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],100,13,26,,,,
81,down,Tasha Cobbs Leonard,Gracefully Broken,69,35,17,,,,
82,up,Sneziey,Kungumusa,97,1,21,,,,
83,-,Hle,Nguwe (Live),-,7,14,,,,
84,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,16,,,,
85,down,Hillsong Worship,Grace To Grace,74,46,43,,,,
86,down,SbuNoah,Zundikhaphe (Reprise) [Live],83,63,13,,,,
87,-,Sunday Service Choir,Rain,-,5,21,,,,
88,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,87,1,,,,
89,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),82,12,28,,,,
90,-,Lebo Sekgobela,Igama (Live),-,21,3,,,,
91,down,Hillsong UNITED,Another in the Fire (Live),68,9,61,,,,
92,-,Cory Asbury,The Father's House,-,17,39,,,,
93,-,Cory Asbury,Sparrows,-,55,4,,,,
94,down,Bethel Music,The Blessing (feat. We The Kingdom),63,24,34,,,,
95,down,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),91,45,15,,,,
96,down,SbuNoah,Medley Ka Ma (Live),76,70,4,,,,
97,down,Bucy Radebe,Worrier's Medley,95,20,34,,,,
98,down,Bethel Music & Cory Asbury,Egypt (Live),92,9,38,,,,
99,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,13,,,,
100,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,29,28,,,,
