Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,3,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,1,2,,,,
3,up,Bucy Radebe,Uzugcin'impilo Yam',3,1,53,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,74,,,,
5,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",4,1,23,,,,
6,down,Lauren Daigle,You Say,5,1,74,47,2019-10-06,47,2019-10-06
7,up,Joyous Celebration,Thank You Lord (Live),34,7,2,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,51,,,,
9,up,Joyous Celebration,Bonginkosi Ngazo (Live),29,9,2,,,,
10,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),7,4,74,,,,
11,up,Joyous Celebration,Ka Mehla (Live),39,11,2,,,,
12,down,Phil Wickham,Battle Belongs,8,5,29,,,,
13,down,Hillsong Worship,What a Beautiful Name,9,6,74,,,,
14,up,Joyous Celebration,Elakho Liphezulu (Live),44,14,2,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,1,74,,,,
16,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",11,4,6,,,,
17,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,74,,,,
18,up,Joyous Celebration,Jesus is Lord Medley (Live),45,18,2,,,,
19,up,Joyous Celebration,Sofana Naye (Live),46,19,2,,,,
20,up,Ayanda Ntanzi,Basuka/Ulungile (Live),22,6,10,,,,
21,down,Joyous Celebration,Umbhedesho (Live),18,13,74,,,,
22,down,Hillsong Worship,Who You Say I Am,13,8,74,,,,
23,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),12,10,64,,,,
24,down,Hillsong Worship,So Will I (100 Billion X),17,13,74,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,55,85,2020-03-22,78,2020-03-29
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,74,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,74,,,,
28,down,Hillsong Worship,New Wine,23,11,74,,,,
29,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,11,69,,,,
30,down,Dumi Mkokstad,Ukuhlala Kuye (Live),26,10,12,,,,
31,up,Joyous Celebration,Sebenza Ngami (Live),52,31,2,,,,
32,up,Dr Tumi,I Am Free,61,32,5,,,,
33,up,Joyous Celebration,Cela (Live),50,33,2,,,,
34,up,Joyous Celebration,Mayenzek' Intando Yakho (Live),55,34,2,,,,
35,down,Benjamin Dube,Elshadai Adonaih,30,3,74,,,,
36,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,31,1,,,,
37,down,Leeland,Way Maker (Live),27,3,74,,,,
38,up,Dr Tumi,Udumo (feat. Banele Mahlangu),59,38,2,,,,
39,up,SbuNoah,Ewe Getsemane (Live),84,9,74,,,,
40,up,Dr Tumi,Only You,70,40,2,,,,
41,down,Joyous Celebration,Uyalalelwa (Live),32,28,74,,,,
42,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),28,18,10,,,,
43,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),37,1,39,,,,
44,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],40,21,73,,,,
45,down,Hillsong Worship,Fresh Wind,24,5,11,,,,
46,down,Elevation Worship,See A Victory,36,10,74,,,,
47,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),54,29,36,,,,
48,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,3,1,,,,
49,down,Casting Crowns,Nobody (feat. Matthew West),42,26,66,,,,
50,down,Ntokozo Mbambo,We Pray for More (Live),35,20,72,,,,
51,up,Joyous Celebration,Grace and Mercy (Live),56,51,2,,,,
52,down,Xolly Mncwango,Healing Power,43,5,25,,,,
53,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),51,10,6,,,,
54,down,Lauren Daigle,Hold On To Me,19,9,6,,,,
55,up,Lebo Sekgobela,Lion of Judah (Live),82,25,74,,,,
56,up,Joyous Celebration,Ngiyanikela (Live),63,56,2,,,,
57,up,Cory Asbury,Reckless Love,74,12,74,,,,
58,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,7,74,,,,
59,down,Lauren Daigle,Rescue,57,14,74,74,2019-10-13,74,2019-10-13
60,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),38,16,74,,,,
61,down,Elevation Worship,Graves Into Gardens (Studio),53,25,20,,,,
62,-,Cory Asbury,The Father's House,-,17,46,,,,
63,down,Benjamin Dube,He Keeps On Doing,47,16,71,,,,
64,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),48,22,25,,,,
65,up,Joyous Celebration,Camagu Ngonyama (Live),71,65,2,,,,
66,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],76,2,56,,,,
67,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),86,16,73,,,,
68,up,Dr Tumi,Lifted,68,68,2,,,,
69,down,Dr Tumi,The Great Shepherd,65,65,2,,,,
70,up,Dr Tumi,Like Oil,72,70,2,,,,
71,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),49,24,74,,,,
72,up,Hillsong Worship,King of Kings (Acoustic),95,36,26,,,,
73,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),41,18,51,,,,
74,down,Joyous Celebration,The Victory Song (Live),66,66,2,,,,
75,-,Lebo Sekgobela,Thato Ya Hao (Live),-,37,72,,,,
76,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,8,50,,,,
77,up,Sinach,Way Maker,87,40,67,,,,
78,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,41,30,,,,
79,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),91,12,35,,,,
80,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,53,2,,,,
81,-,Hlengiwe Mhlaba,Sewakhile,-,46,5,,,,
82,up,Joyous Celebration,Days of Elijah (Live),85,82,2,,,,
83,up,Hillsong Worship,Grace To Grace,97,46,51,,,,
84,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,47,3,,,,
85,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,40,35,,,,
86,-,Bethel Music & Jenn Johnson,Goodness of God,-,8,47,,,,
87,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,18,5,,,,
88,down,Dr Tumi,Umalusi (Interlude),67,67,2,,,,
89,down,Hillsong Worship,King of Kings,73,4,74,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),75,29,73,,,,
91,down,Josh Baldwin,Evidence,64,24,27,,,,
92,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,23,,,,
93,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,30,42,,,,
94,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,33,37,,,,
95,-,Joyous Celebration,Joko Ya Hao,-,54,2,,,,
96,down,Bethel Music,Peace (feat. We The Kingdom),79,7,52,,,,
97,-,Hillsong UNITED,As You Find Me (Live),-,22,47,,,,
98,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,15,,,,
99,-,Phil Wickham,Living Hope,-,87,2,,,,
100,down,Dr Tumi,Konyana,21,21,3,,,,
