Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,5,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',3,1,35,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,56,,,,
4,up,Lauren Daigle,You Say,4,1,56,47,2019-10-06,47,2019-10-06
5,up,Xolly Mncwango,Healing Power,35,5,7,,,,
6,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,3,33,,,,
7,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,56,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,37,85,2020-03-22,78,2020-03-29
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,1,56,,,,
10,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),10,10,46,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,6,56,,,,
12,up,Xolly Mncwango,Ungukuphila,34,3,5,,,,
13,up,Xolly Mncwango,Yebo Nkosi,36,13,2,,,,
14,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),11,6,56,,,,
15,down,Hillsong Worship,Who You Say I Am,12,8,56,,,,
16,up,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),73,16,2,,,,
17,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),13,1,21,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,56,,,,
19,up,Ayanda Ntanzi,Basuka/Ulungile (Live),47,6,2,,,,
20,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),84,20,2,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),18,13,56,,,,
22,down,Hillsong Worship,New Wine,16,11,56,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,56,,,,
24,down,Leeland,Way Maker (Live),19,3,56,,,,
25,up,Xolly Mncwango,Jesus Do It,41,25,2,,,,
26,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),96,24,2,,,,
27,up,Xolly Mncwango,Umzuzu,42,27,2,,,,
28,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),20,16,56,,,,
29,down,Joyous Celebration,Umbhedesho (Live),21,13,56,,,,
30,down,Elevation Worship,See A Victory,22,10,56,,,,
31,down,Phil Wickham,Battle Belongs,23,5,11,,,,
32,down,Lauren Daigle,Rescue,24,14,56,74,2019-10-13,74,2019-10-13
33,down,Benjamin Dube,Elshadai Adonaih,32,3,56,,,,
34,down,Casting Crowns,Nobody (feat. Matthew West),26,26,48,,,,
35,up,Ayanda Ntanzi,Ngiyathandwa (Live),51,35,2,,,,
36,down,Josh Baldwin,Evidence,29,24,9,,,,
37,up,Ayanda Ntanzi,Wena Jesu (Live),57,37,2,,,,
38,-,Sneziey,Izulu,-,28,1,,,,
39,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],31,21,55,,,,
40,down,Kari Jobe,The Blessing (Live),28,26,6,,,,
41,up,Benjamin Dube,He Keeps On Doing,95,16,53,,,,
42,up,Ayanda Ntanzi,Ziyezwakala (Live),76,42,2,,,,
43,up,Sixpence None the Richer,Kiss Me,79,13,22,,,,
44,up,Xolly Mncwango,Thank You Jesus,52,44,2,,,,
45,up,Xolly Mncwango,Zizwe Zonke,50,45,2,,,,
46,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),43,18,33,,,,
47,up,Xolly Mncwango,Forever (feat. Siba Mrweli),49,47,2,,,,
48,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,48,1,,,,
49,down,Cory Asbury,Reckless Love,40,12,56,,,,
50,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,2,38,,,,
51,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],56,7,56,,,,
52,down,SbuNoah,Ewe Getsemane (Live),46,9,56,,,,
53,down,Hillsong Worship,King of Kings,45,4,56,,,,
54,-,Sneziey,Calvary,-,54,1,,,,
55,down,Xolly Mncwango,Jesus Is Enough,54,54,2,,,,
56,up,Ayanda Ntanzi,uKhrestu UyiNkosi (Live),58,56,2,,,,
57,up,Bethel Music,Peace (feat. We The Kingdom),60,7,34,,,,
58,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],37,33,21,,,,
59,up,Xolly Mncwango,Watswaneleha,66,59,2,,,,
60,up,Xolly Mncwango,Yebo Nkosi (Reprise),69,60,2,,,,
61,down,Hillsong Worship,Take Heart (MMXX),30,24,5,,,,
62,-,Ntokozo Mbambo,We Pray for More (Live),-,20,54,,,,
63,down,Joyous Celebration,Uyalalelwa (Live),62,28,56,,,,
64,down,Xolly Mncwango,Ngenelela (feat. Brenda Mtambo),61,61,2,,,,
65,down,Bethel Music & Dante Bowe,Champion (Live),48,5,29,,,,
66,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),27,4,10,,,,
67,-,Hillsong UNITED,Another in the Fire (Live),-,9,54,,,,
68,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],68,30,31,,,,
69,up,Lebo Sekgobela,Lion of Judah (Live),75,25,56,,,,
70,down,Hillsong Worship,Hosanna,55,26,5,,,,
71,down,Hillsong UNITED,So Will I (100 Billion X),67,24,56,,,,
72,down,Hillsong UNITED,Good Grace (Live),71,12,55,,,,
73,up,Bucy Radebe,Ke Tla Sejara Sefapano,80,8,35,,,,
74,up,Lebo Sekgobela,Thato Ya Hao (Live),94,37,55,,,,
75,down,Xolly Mncwango,Jesus Payer (feat. Reverend Benjamin Dube),53,53,2,,,,
76,down,Xolly Mncwango,Jesus Do It (Reprise),74,74,2,,,,
77,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),86,16,55,,,,
78,up,Bethel Music & Cory Asbury,Egypt (Live),78,9,35,,,,
79,down,Ayanda Ntanzi,Eh Simakade (Live),65,65,2,,,,
80,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),82,24,56,,,,
81,down,Ayanda Ntanzi,Ngomusa (Live),70,70,2,,,,
82,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,41,13,,,,
83,-,Sneziey,Kungumusa,-,1,17,,,,
84,-,Sneziey,Ngcwele,-,84,1,,,,
85,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,12,,,,
86,-,Sneziey,Forever,-,86,1,,,,
87,-,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),-,45,8,,,,
88,-,Sneziey,Ungubaba,-,41,3,,,,
89,-,Sneziey,Siyabonga,-,89,1,,,,
90,-,Benjamin Dube,Bow Down and Worship,-,31,44,,,,
91,down,Xolly Mncwango,Forever (feat. Siba Mrweli) [Reprise],63,63,2,,,,
92,down,Benjamin Dube,Ngiyakuthanda,33,33,3,,,,
93,up,Bethel Music & Kristene DiMarco,It is Well (Live),98,29,55,,,,
94,down,Dr. Tumi,Udumo (Live at Pont De Val),83,10,7,,,,
95,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),38,29,26,,,,
96,-,Sneziey,Uphakeme,-,96,1,,,,
97,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),44,7,9,,,,
98,down,Xolly Mncwango,Kungenxa Yakho,72,72,2,,,,
99,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),59,22,8,,,,
100,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,31,,,,
