Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,13,,,,
2,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,1,13,,,,
3,down,Lauren Daigle,You Say,2,1,13,47,2019-10-06,47,2019-10-06
4,up,Leeland,Way Maker (Live),4,3,13,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,4,13,,,,
6,up,Hillsong Worship,King of Kings,6,4,13,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,6,13,,,,
8,up,Hillsong Worship,Who You Say I Am,8,8,13,,,,
9,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,7,13,,,,
10,up,Hillsong UNITED,Another in the Fire (Live),10,9,13,,,,
11,up,Elevation Worship,See A Victory,11,10,13,,,,
12,up,Hillsong Worship,New Wine,12,11,13,,,,
13,up,Hillsong UNITED,Good Grace (Live),13,12,13,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,13,13,,,,
15,up,Hillsong Worship,Awake My Soul,16,6,13,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),17,13,13,,,,
17,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),14,4,13,,,,
18,up,Cory Asbury,The Father's House,76,17,2,,,,
19,up,Lauren Daigle,Rescue,19,14,13,74,2019-10-13,74,2019-10-13
20,up,Hillsong Worship,Come Alive,20,9,13,,,,
21,up,SbuNoah,Ewe Getsemane (Live),23,9,13,,,,
22,down,Sunday Service Choir,Rain,18,5,6,,,,
23,down,Sunday Service Choir,Father Stretch,22,2,6,,,,
24,up,Hillsong UNITED,As You Find Me (Live),25,22,13,,,,
25,down,Sunday Service Choir,Lift Up Your Voices,21,8,6,,,,
26,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),24,15,13,,,,
27,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,27,11,13,,,,
28,down,Cory Asbury,Reckless Love,26,12,13,,,,
29,up,Hillsong Worship,See The Light,30,17,13,,,,
30,up,Hillsong Worship,No One But You,32,11,13,,,,
31,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],31,24,13,,,,
32,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),29,16,13,,,,
33,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),33,24,13,,,,
34,down,Sunday Service Choir,Revelations 19:1,28,9,6,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),37,29,13,,,,
36,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),34,6,13,,,,
37,up,Sunday Service Choir,More Than Anything,40,19,6,,,,
38,up,Hillsong UNITED,So Will I (100 Billion X),38,24,13,,,,
39,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),35,15,13,,,,
40,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],83,33,3,,,,
41,down,Benjamin Dube,Elshadai Adonaih,39,3,13,,,,
42,down,Lebo Sekgobela,Lion of Judah (Live),36,25,13,,,,
43,down,Casting Crowns,Nobody (feat. Matthew West),42,26,11,,,,
44,down,Hillsong Worship,Be Still,43,30,13,,,,
45,down,Sunday Service Choir,Ultralight Beam,41,7,6,,,,
46,-,Dr. Tumi,You Make Us Whole (The Gathering Of Worshippers / Live At Loftus Stadium),-,20,1,,,,
47,down,Travis Greene,Made a Way,44,39,13,,,,
48,up,Hillsong Worship,Behold (Then Sings My Soul),51,37,13,,,,
49,-,Hle,Dwala (Live),-,31,1,,,,
50,down,Sinach,Way Maker,45,40,13,,,,
51,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],52,21,13,,,,
52,up,Tasha Cobbs Leonard,Fill Me Up (Live),53,45,11,,,,
53,down,Benjamin Dube,He Keeps On Doing,48,16,13,,,,
54,down,Joyous Celebration,Umbhedesho (Live),47,13,13,,,,
55,down,Benjamin Dube,Bow Down and Worship,50,31,13,,,,
56,down,Sunday Service Choir,Count Your Blessings,46,6,6,,,,
57,up,Ntokozo Mbambo,We Pray for More (Live),58,20,12,,,,
58,up,Hillsong Worship,Grace To Grace,80,46,10,,,,
59,up,Hillsong Worship,Who You Say I Am (Studio Version),67,59,12,,,,
60,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),59,27,13,,,,
61,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),56,44,11,,,,
62,down,Hillsong Worship,What a Beautiful Name,57,28,13,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",74,52,12,,,,
64,down,Lauren Daigle,Look Up Child,63,50,12,,,,
65,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),65,65,8,,,,
66,up,Hillsong Worship,I Will Praise You,66,24,12,,,,
67,down,Hillsong Worship,Upper Room,55,28,13,,,,
68,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],71,68,4,,,,
69,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],54,37,12,,,,
70,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),60,16,13,,,,
71,up,Elevation Worship,Never Lost,73,36,12,,,,
72,down,Joyous Celebration,Uyalalelwa (Live),49,28,13,,,,
73,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],61,10,12,,,,
74,-,CRC Music,Made Whole,-,74,1,,,,
75,down,Lebo Sekgobela,Moya Wami (Live),72,44,6,,,,
76,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),86,10,12,,,,
77,down,Sunday Service Choir,Excellent,62,14,6,,,,
78,up,Sunday Service Choir,Weak,78,27,6,,,,
79,up,Chris Tomlin,Good Good Father,93,58,7,,,,
80,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),87,66,6,,,,
81,-,Hillsong Worship,Every Breath,-,33,11,,,,
82,down,Cody Carnes,Run To the Father,64,64,4,,,,
83,up,Elevation Worship,Do It Again (Live),90,44,12,,,,
84,down,Zaza,Imbewu (Live),75,64,3,,,,
85,down,Lebo Sekgobela,Thato Ya Hao (Live),69,37,13,,,,
86,-,Hillsong Worship,The Passion,-,55,8,,,,
87,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,32,12,,,,
88,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,3,,,,
89,down,Hillsong Worship,I Surrender (Live),81,38,8,,,,
90,down,Tasha Cobbs Leonard,This Is a Move (Live),77,64,6,,,,
91,-,Michael W. Smith,Surrounded (Fight My Battles),-,68,9,,,,
92,down,Hillsong Worship,Bright As The Sun,82,29,11,,,,
93,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),98,74,9,,,,
94,down,Sneziey,Kungumusa,70,1,12,,,,
95,-,Elevation Worship,Won't Stop Now,-,75,7,,,,
96,down,Hillsong Worship,Open Heaven (River Wild),95,71,6,,,,
97,-,Elevation Worship,Gone,-,65,5,,,,
98,-,Hillsong Worship,See The Light (Live),-,51,8,,,,
99,down,Mqapheli,Baba Uyingcwele,85,68,3,,,,
100,-,Hillsong Worship,He Shall Reign,-,40,11,,,,
