Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,43,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,120,,,,
3,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),3,1,121,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,192,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,8,,,,
6,up,Benjamin Dube,Elshadai Adonaih,6,3,192,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,5,79,,,,
8,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),8,4,16,,,,
9,up,CeCe Winans,Goodness of God (Live),9,4,106,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,169,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),11,6,11,,,,
12,up,Sello & Kagiso,Halephirimile,12,7,41,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,192,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),14,7,117,,,,
15,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),15,4,192,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,6,192,,,,
17,up,Joyous Celebration,Ngobekezela,17,17,66,,,,
18,up,Ayanda Ntanzi,Jesu Bomi,20,3,38,,,,
19,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,18,11,187,,,,
20,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],24,4,43,,,,
21,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),21,2,116,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,4,192,,,,
23,up,Benjamin Dube & Precious,Elshadai Adonai,23,16,51,,,,
24,down,Brandon Lake,Gratitude,19,12,83,,,,
25,down,Ayanda Ntanzi,Basuka/Ulungile (Live),22,6,128,,,,
26,up,Cory Asbury,Reckless Love,29,12,191,,,,
27,up,Lauren Daigle,You Say,28,1,192,47,2019-10-06,47,2019-10-06
28,up,Dumi Mkokstad,Ukuhlala Kuye (Live),30,10,130,,,,
29,down,Zacardi Cortez,Lord Do It for Me (Live),27,2,15,,,,
30,up,Joyous Celebration,Umbhedesho (Live),31,13,192,,,,
31,up,Hillsong Worship,So Will I (100 Billion X),32,13,192,,,,
32,up,Xolly Mncwango,Healing Power,34,5,128,,,,
33,up,Bucy Radebe,Uzugcin'impilo Yam',33,1,171,,,,
34,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),37,16,190,,,,
35,up,Oncemore Six,Umhlatshelo (The Sacrifice),48,32,6,,,,
36,up,Phil Wickham,Battle Belongs,39,5,147,,,,
37,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],35,21,191,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,1,192,,,,
39,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),38,3,115,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,1,173,85,2020-03-22,78,2020-03-29
41,up,Joyous Celebration,Mnini Mandla Onke,45,7,67,,,,
42,up,Naomi Raine,One Name (Jesus) [Live],42,19,13,,,,
43,up,Elevation Worship,See A Victory,44,10,167,,,,
44,down,Dumi Mkokstad,Vumb'elimnandi,41,5,28,,,,
45,up,Lebo Sekgobela,Thato Ya Hao (Live),49,37,190,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,192,,,,
47,up,Oncemore Six,Here On Our Knees,56,47,4,,,,
48,up,Lauren Daigle,Rescue,51,14,192,74,2019-10-13,74,2019-10-13
49,down,Hillsong Worship,Who You Say I Am,46,8,192,,,,
50,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],57,14,46,,,,
51,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),50,18,8,,,,
52,down,Tasha Cobbs Leonard,Gracefully Broken,47,35,67,,,,
53,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),55,38,54,,,,
54,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],59,40,53,,,,
55,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),52,31,8,,,,
56,up,Bucy Radebe,Wash'Umlilo,62,56,31,,,,
57,down,Lebo Sekgobela,Lion of Judah (Live),54,25,192,,,,
58,up,Ntokozo Ngongoma,Izindlela Zakhe,68,16,3,,,,
59,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],63,10,164,,,,
60,up,Hillsong Worship,Hosanna,65,26,67,,,,
61,up,Travis Greene,Made a Way,66,39,135,,,,
62,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,2,171,,,,
63,down,Elevation Worship,No Body (feat. Jonsal Barrientes),58,26,8,,,,
64,down,Joyous Celebration,Uyalalelwa (Live),61,28,192,,,,
65,down,Kgotso,Messiah (Live),53,50,6,,,,
66,up,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",75,28,17,,,,
67,down,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],64,56,12,,,,
68,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],26,26,3,,,,
69,up,Ntokozo Mbambo,Kubobonke Othixo (Live),69,35,61,,,,
70,up,Xolly Mncwango,Ungukuphila,74,3,123,,,,
71,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,72,54,43,,,,
72,down,God's Property,My Life Is in Your Hands,67,32,86,,,,
73,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),73,24,187,,,,
74,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),77,35,23,,,,
75,up,Hillsong Worship,One Thing,79,32,57,,,,
76,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,1,71,,,,
77,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),71,41,81,,,,
78,up,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),80,45,15,,,,
79,down,Phil Wickham,This Is Our God,76,34,25,,,,
80,down,Elevation Worship,Same God (feat. Jonsal Barrientes),78,3,77,,,,
81,up,Hillsong Worship,What a Beautiful Name,84,28,106,,,,
82,up,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],90,68,9,,,,
83,down,Benjamin Dube,He Keeps on Doing (Live),82,53,32,,,,
84,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],87,41,87,,,,
85,up,Spirit of Praise,Kubobonke O Thixo (Live),93,54,31,,,,
86,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",83,1,140,,,,
87,up,Bethel Music,Holy Forever,99,13,17,,,,
88,-,SbuNoah,Malifezeke,-,34,1,,,,
89,up,BeBe Winans,It All Comes Down to Love (Live),89,40,78,,,,
90,down,Betusile,Ngena Noah,88,10,34,,,,
91,down,Leeland,Way Maker (Live),81,3,191,,,,
92,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),85,71,27,,,,
93,down,Elevation Worship,Jehovah (feat. Chris Brown),91,13,8,,,,
94,-,BeBe Winans,This Song,-,55,98,,,,
95,up,SbuNoah,Ewe Getsemane (Live),95,9,189,,,,
96,-,Sneziey,Izulu,-,28,24,,,,
97,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],94,37,49,,,,
98,-,Xolly Mncwango,Yebo Nkosi,-,13,75,,,,
99,-,Benjamin Dube,Bow Down and Worship (Live),-,26,1,,,,
100,down,Shwi no Mtekhala,Ngafa,96,50,13,,,,
