Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,God Will Make a Way: The Best of Don Moen,1,1,225,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,235,,,,
3,up,Hillsong UNITED,Empires,3,1,237,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,235,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,2,237,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,3,238,,,,
7,up,Every Nation Music,Doxology,7,4,239,,,,
8,up,Darlene Zschech,Revealing Jesus (Live),8,6,237,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,237,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,237,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,6,239,,,,
12,up,Hillsong Worship,Hope,12,9,233,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,237,,,,
14,up,Hillsong Worship,For All You've Done,14,9,234,,,,
15,up,Hillsong UNITED,Wonder,15,13,238,,,,
16,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),16,14,238,,,,
17,up,Hillsong Worship,There Is More,17,12,234,,,,
18,up,Hillsong Young & Free,Youth Revival,18,13,239,,,,
19,up,Casting Crowns,Casting Crowns,20,12,238,,,,
20,up,Hillsong Worship,You Are My World - Single,21,12,234,,,,
21,up,Hillsong Worship,Blessed,22,13,239,,,,
22,up,Elevation Worship,Here as in Heaven (Live),23,15,237,,,,
23,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,25,19,224,,,,
24,up,Joslin Grove Choral Society,100 Best Loved Hymns,26,11,235,,,,
25,up,Mid-Cities Worship,Hands to the Sky,27,24,239,,,,
26,up,Casting Crowns,Thrive,28,25,237,,,,
27,up,Hillsong Worship,Glorious Ruins (Deluxe Version),29,14,239,,,,
28,up,Laura Story,Blessings,30,21,239,,,,
29,up,Hillsong UNITED,Live In Miami,31,27,239,,,,
30,up,Victory Worship,Tribes,32,19,229,,,,
31,up,Hillsong Worship,Mighty to Save (Live),33,21,234,,,,
32,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],34,32,237,,,,
33,up,Victory Worship,Rise Heart,35,1,238,,,,
34,up,Victory Worship,Radical Love,37,1,239,,,,
35,up,Victory Worship,In Your Name - EP,38,34,239,,,,
36,up,Hillsong UNITED,Zion,40,36,238,,,,
37,-,Victory Worship,For Your Purpose - EP,-,18,238,,,,
38,up,Steve Green,The Ultimate Collection: Steve Green,41,27,231,,,,
39,up,Michael W. Smith,Worship,48,37,100,,,,
40,up,Elevation Worship,There Is a Cloud (Live),42,38,228,,,,
41,-,The Christian Children's Choir,The Best of Kid's Bible Songs,-,9,227,,,,
42,up,Kari Jobe,Where I Find You,43,35,239,,,,
43,up,Bethel Music,Starlight (Live),53,40,225,,,,
44,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],54,41,225,,,,
45,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),44,41,218,,,,
46,down,Casting Crowns,"The Acoustic Sessions, Vol. 1",45,24,195,,,,
47,up,Bethel Music,Have It All (Live),56,34,207,,,,
48,up,Bethel Music,You Make Me Brave (Live),57,45,213,,,,
49,down,Hillsong UNITED,United We Stand,46,29,168,,,,
50,-,Anne Murray,What a Wonderful World (26 Inspirational Classics),-,50,8,,,,
51,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],47,43,146,,,,
52,down,Various Artists,Top 100 Modern Hymns and Classic Songs,24,14,229,,,,
53,down,Hillsong UNITED,Look to You,49,46,157,,,,
54,-,William Lee Golden and The Goldens,Old Country Church,-,54,1,,,,
55,down,Exalt Worship,Majestic,50,14,78,,,,
56,down,Israel Houghton & New Breed,Decade,51,34,166,,,,
57,down,Hillsong Worship,Saviour King (Live),55,33,95,,,,
58,up,David Bauer,Quiet Moments of Instrumental Worship,61,26,89,,,,
59,down,Various Artists,Sa'yo Lamang,19,15,238,,,,
60,up,Don Moen,Thank You Lord,64,51,11,,,,
61,down,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],58,58,4,,,,
62,down,Maranatha! Music,Top 50 Praise Songs,39,38,174,,,,
63,-,Feast Worship,Glory - EP,-,63,3,,,,
64,down,Integrity Kids,51 Must Have Kids Worship Songs,60,60,3,,,,
65,-,Hylander Singing Men,Stand Strong,-,65,1,,,,
66,down,Victory Worship,Hope Has Come,36,13,36,,,,
67,up,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,67,37,49,,,,
68,-,Cedarmont Kids,Bible Songs,-,68,5,,,,
69,-,Cedarmont Kids,Songs of Praise,-,69,2,,,,
70,-,Hillsong Worship,This Is Our God,-,39,58,,,,
