Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,God Will Make a Way: The Best of Don Moen,1,1,229,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,239,,,,
3,up,Hillsong UNITED,Empires,3,1,241,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,239,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,2,241,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,3,242,,,,
7,up,Every Nation Music,Doxology,7,4,243,,,,
8,up,Darlene Zschech,Revealing Jesus (Live),8,6,241,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,241,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,241,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,6,243,,,,
12,up,Hillsong Worship,Hope,12,9,237,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,241,,,,
14,up,The Christian Children's Choir,The Best of Kid's Bible Songs,14,9,231,,,,
15,up,Hillsong Worship,For All You've Done,15,9,238,,,,
16,up,Hillsong UNITED,Wonder,16,13,242,,,,
17,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),17,14,242,,,,
18,up,Hillsong Worship,There Is More,18,12,238,,,,
19,up,Hillsong Young & Free,Youth Revival,19,13,243,,,,
21,down,Casting Crowns,Casting Crowns,20,12,242,,,,
22,down,Hillsong Worship,You Are My World - Single,21,12,238,,,,
23,down,Victory Worship,For Your Purpose - EP,22,18,242,,,,
24,down,Hillsong Worship,Blessed,23,13,243,,,,
25,down,Elevation Worship,Here as in Heaven (Live),24,15,241,,,,
26,down,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,25,19,228,,,,
27,down,Joslin Grove Choral Society,100 Best Loved Hymns,26,11,239,,,,
28,down,Mid-Cities Worship,Hands to the Sky,27,24,243,,,,
29,down,Casting Crowns,Thrive,28,25,241,,,,
30,down,Hillsong Worship,Glorious Ruins (Deluxe Version),29,14,243,,,,
31,up,Steve Green,The Ultimate Collection: Steve Green,39,27,235,,,,
32,down,Laura Story,Blessings,30,21,243,,,,
33,down,Hillsong UNITED,Live In Miami,31,27,243,,,,
34,down,Victory Worship,Tribes,32,19,233,,,,
35,down,Hillsong Worship,Mighty to Save (Live),33,21,238,,,,
36,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],34,32,241,,,,
37,down,Victory Worship,Rise Heart,35,1,242,,,,
38,down,Victory Worship,Radical Love,36,1,243,,,,
39,down,Victory Worship,In Your Name - EP,37,34,243,,,,
40,down,Hillsong UNITED,Zion,38,36,242,,,,
41,down,Elevation Worship,There Is a Cloud (Live),40,38,232,,,,
42,down,Kari Jobe,Where I Find You,41,35,243,,,,
43,down,Bethel Music,Starlight (Live),42,40,229,,,,
44,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],43,41,229,,,,
45,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),44,41,222,,,,
46,up,Casting Crowns,"The Acoustic Sessions, Vol. 1",46,24,199,,,,
47,up,Bethel Music,Have It All (Live),47,34,211,,,,
48,up,Bethel Music,You Make Me Brave (Live),48,45,217,,,,
49,up,Michael W. Smith,Worship,49,33,104,,,,
50,up,Hillsong UNITED,United We Stand,50,29,172,,,,
51,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],51,43,150,,,,
52,up,Hillsong UNITED,Look to You,52,46,161,,,,
53,up,Exalt Worship,Majestic,53,14,82,,,,
54,up,Israel Houghton & New Breed,Decade,54,34,170,,,,
55,up,Hillsong Worship,Saviour King (Live),55,33,99,,,,
56,up,David Bauer,Quiet Moments of Instrumental Worship,56,26,93,,,,
58,-,Various Artists,Top 100 Modern Hymns and Classic Songs,-,14,230,,,,
59,-,Various Artists,Sa'yo Lamang,-,15,239,,,,
60,-,Daughters of Mary,The Holy Rosary,-,60,3,,,,
61,-,For All Seasons,& Side a - EP,-,61,1,,,,
62,-,Caleb and Kelsey,Goodness of God: Songs of Worship,-,62,1,,,,
63,-,Shane & Shane,Hymns Live,-,63,6,,,,
64,-,Papuri! Singers,"Papuri! Collection, Vol. 2",-,64,2,,,,
65,down,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,57,37,53,,,,
66,down,Hillsong Worship,This Is Our God,59,39,62,,,,
67,down,Don Moen,God With Us,61,31,38,,,,
