Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,God Will Make a Way: The Best of Don Moen,1,1,228,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,238,,,,
3,up,Hillsong UNITED,Empires,3,1,240,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,238,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,2,240,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,3,241,,,,
7,up,Every Nation Music,Doxology,7,4,242,,,,
8,up,Darlene Zschech,Revealing Jesus (Live),8,6,240,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,240,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,240,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,6,242,,,,
12,up,Hillsong Worship,Hope,12,9,236,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,240,,,,
14,up,The Christian Children's Choir,The Best of Kid's Bible Songs,14,9,230,,,,
15,up,Hillsong Worship,For All You've Done,15,9,237,,,,
16,up,Hillsong UNITED,Wonder,16,13,241,,,,
17,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),17,14,241,,,,
18,up,Hillsong Worship,There Is More,18,12,237,,,,
19,up,Hillsong Young & Free,Youth Revival,19,13,242,,,,
20,up,Casting Crowns,Casting Crowns,20,12,241,,,,
21,up,Hillsong Worship,You Are My World - Single,21,12,237,,,,
22,up,Victory Worship,For Your Purpose - EP,22,18,241,,,,
23,up,Hillsong Worship,Blessed,23,13,242,,,,
24,up,Elevation Worship,Here as in Heaven (Live),24,15,240,,,,
25,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,25,19,227,,,,
26,up,Joslin Grove Choral Society,100 Best Loved Hymns,26,11,238,,,,
27,up,Mid-Cities Worship,Hands to the Sky,27,24,242,,,,
28,up,Casting Crowns,Thrive,28,25,240,,,,
29,up,Hillsong Worship,Glorious Ruins (Deluxe Version),29,14,242,,,,
30,up,Laura Story,Blessings,30,21,242,,,,
31,up,Hillsong UNITED,Live In Miami,32,27,242,,,,
32,up,Victory Worship,Tribes,33,19,232,,,,
33,up,Hillsong Worship,Mighty to Save (Live),34,21,237,,,,
34,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],35,32,240,,,,
35,up,Victory Worship,Rise Heart,36,1,241,,,,
36,down,Victory Worship,Radical Love,31,1,242,,,,
37,up,Victory Worship,In Your Name - EP,37,34,242,,,,
38,up,Hillsong UNITED,Zion,38,36,241,,,,
39,up,Steve Green,The Ultimate Collection: Steve Green,39,27,234,,,,
40,up,Elevation Worship,There Is a Cloud (Live),40,38,231,,,,
41,up,Kari Jobe,Where I Find You,41,35,242,,,,
42,up,Bethel Music,Starlight (Live),42,40,228,,,,
43,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],43,41,228,,,,
44,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),45,41,221,,,,
45,-,First Call,Undivided,-,45,1,,,,
46,up,Casting Crowns,"The Acoustic Sessions, Vol. 1",46,24,198,,,,
47,up,Bethel Music,Have It All (Live),47,34,210,,,,
48,up,Bethel Music,You Make Me Brave (Live),48,45,216,,,,
49,down,Michael W. Smith,Worship,44,33,103,,,,
50,down,Hillsong UNITED,United We Stand,49,29,171,,,,
51,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],50,43,149,,,,
52,up,Hillsong UNITED,Look to You,52,46,160,,,,
53,up,Exalt Worship,Majestic,53,14,81,,,,
54,up,Israel Houghton & New Breed,Decade,54,34,169,,,,
55,up,Hillsong Worship,Saviour King (Live),56,33,98,,,,
56,up,David Bauer,Quiet Moments of Instrumental Worship,57,26,92,,,,
57,up,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,67,37,52,,,,
58,-,Elevation Worship,CAN YOU IMAGINE?,-,46,10,,,,
59,up,Hillsong Worship,This Is Our God,68,39,61,,,,
60,-,Passion,Call on Heaven (Live),-,60,1,,,,
61,-,Don Moen,God With Us,-,31,37,,,,
62,down,Natashia Midori,"Thank You Jesus, Pt. 1",51,51,2,,,,
63,down,Don Moen,Worship With Don Moen,58,58,5,,,,
64,-,Various Artists,Songs 4 Worship Ultimate (The Greatest Praise & Worship Songs of All Time),-,56,26,,,,
