Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,34,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,4,1,22,,,,
4,down,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,everything i wanted,5,1,35,53,2019-11-17,3,2019-11-24
6,up,twenty one pilots,Level of Concern,6,2,14,50,2020-04-12,50,2020-04-12
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,7,19,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,bad guy,8,1,36,5,2019-10-06,5,2019-10-06
9,up,Glass Animals,Heat Waves,23,1,2,75,2021-02-28,71,2021-03-07
10,up,Curtis Waters,Stunnin' (feat. Harm Franklin),12,8,4,,,,
11,down,Imagine Dragons,Thunder,9,4,36,,,,
12,down,Imagine Dragons,Believer,11,1,36,,,,
13,up,Halsey,You should be sad,14,3,27,74,2020-01-12,20,2020-02-16
14,down,Panic! At the Disco,High Hopes,10,4,36,,,,
15,up,Billie Eilish,ocean eyes,16,5,36,67,2019-12-29,67,2019-12-29
16,down,Machine Gun Kelly,Bloody Valentine,15,3,11,,,,
17,up,WILLOW,Wait a Minute!,17,4,13,,,,
18,down,The Killers,Caution,13,6,18,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),20,19,18,85,2020-04-19,63,2020-05-24
20,-,James Blake,Are You Even Real,-,16,1,,,,
21,up,LINKIN PARK,In the End,24,15,36,,,,
22,up,Matt Maeson,Hallucinogenics,29,18,6,,,,
23,up,Billie Eilish,when the party's over,26,4,36,99,2019-12-29,27,2020-02-02
24,down,Imagine Dragons,Whatever It Takes,22,13,36,,,,
25,down,コールドプレイ,パラダイス,19,17,3,,,,
26,up,Halsey,Without Me,28,6,36,33,2019-10-06,29,2019-10-27
27,up,Bishop Briggs,River,30,4,29,,,,
28,down,The Killers,My Own Soul’s Warning,21,6,4,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),67,4,16,,,,
30,up,Coldplay,Viva La Vida,75,9,2,,,,
31,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,37,14,36,,,,
32,-,James Bay,Chew On My Heart,-,32,1,,,,
33,down,Uncle Lucius,Keep the Wolves Away,27,12,28,,,,
34,up,Tones And I,Ur So F**kInG cOoL,63,10,6,,,,
35,up,Washed Out,Time to Walk Away,59,35,2,,,,
36,up,BØRNS,Electric Love,65,8,9,,,,
37,down,LINKIN PARK,Numb,31,24,35,,,,
38,up,SHAED,Trampoline,41,5,36,55,2019-10-06,51,2019-11-10
39,-,Foster the People,The Things We Do,-,39,1,,,,
40,down,イマジン・ドラゴンズ,Radioactive,36,1,36,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,32,14,35,71,2019-10-06,65,2019-10-27
42,up,The Head and the Heart,Honeybee,49,33,9,,,,
43,down,Lord Huron,The Night We Met,33,7,35,,,,
44,down,Panic! At the Disco,"Hey Look Ma, I Made It",40,9,36,,,,
45,up,Imagine Dragons,Natural,48,18,36,,,,
46,up,Coldplay,Yellow,77,4,24,,,,
47,-,Sufjan Stevens,America,-,47,1,,,,
48,down,KALEO,Way Down We Go,39,1,28,,,,
49,-,Elle King,Baby Outlaw,-,5,1,,,,
50,down,The White Stripes,Seven Nation Army,44,9,36,,,,
51,-,My Morning Jacket,Feel You,-,51,1,,,,
52,-,Modern English,I Melt With You,-,16,2,,,,
53,down,Lewis Capaldi,Bruises,43,18,36,,,,
54,-,Gerard Way,Here Comes the End (feat. Judith Hill),-,54,1,,,,
55,down,Vance Joy,Riptide,47,21,21,,,,
56,up,Foster the People,Pumped Up Kicks,58,34,33,,,,
57,-,Future Islands,For Sure,-,57,1,,,,
58,-,Elle King,The Let Go,-,58,1,,,,
59,down,Grouplove,Tongue Tied,57,14,21,,,,
60,-,Silversun Pickups,Toy Soldiers,-,60,1,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,12,11,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,62,5,14,,,,
63,down,Wallows,Are You Bored Yet? (feat. Clairo),34,30,4,,,,
64,-,Ruelle,The World We Made,-,18,1,,,,
65,-,Coldplay,Fix You,-,10,24,,,,
66,down,Billie Eilish,you should see me in a crown,53,12,36,,,,
67,-,flora cash,You're Somebody Else,-,29,6,,,,
68,-,Of Monsters and Men,Circles,-,68,1,,,,
69,down,Evanescence,My Immortal,25,22,7,,,,
70,down,Fall Out Boy,Centuries,46,31,14,,,,
71,-,G-Eazy,Sun Bleached & Dried,-,71,1,,,,
72,down,twenty one pilots,Heathens,45,3,34,,,,
73,up,Fitz and The Tantrums,HandClap,86,8,27,,,,
74,-,Ted When,Good Things,-,74,1,,,,
75,-,Sean Rowe,To Leave Something Behind,-,15,11,,,,
76,down,Melanie Martinez,Play Date,52,9,12,87,2020-05-17,68,2020-06-07
77,-,Alanis Morissette,Reckoning,-,77,1,,,,
78,-,THE DRIVER ERA,Take Me Away,-,78,1,,,,
79,-,Neon Trees,Mess Me Up,-,79,1,,,,
80,-,Halsey,Bad At Love,-,24,31,,,,
81,down,Ashe,Moral of the Story,54,8,22,49,2020-03-01,49,2020-03-01
82,down,Halsey,Graveyard,42,3,36,68,2019-10-06,35,2019-12-22
83,-,Fun.,Some Nights,-,8,2,,,,
84,down,Sub Urban,Cradles,50,16,36,,,,
85,down,The Killers,Land of the Free,71,71,2,,,,
86,down,twenty one pilots,Stressed Out,64,8,33,,,,
87,up,The Lumineers,Ophelia,100,2,17,,,,
88,-,Active Child,Cruel World,-,55,1,,,,
89,up,X Ambassadors,BOOM,90,36,18,,,,
90,down,BANNERS,Someone To You,55,9,9,,,,
91,down,Portugal. The Man,Feel It Still,76,10,36,,,,
92,down,Gnarls Barkley,Crazy,91,2,12,,,,
93,down,Sublime,Santeria,56,4,12,,,,
94,down,Weezer,Hero,70,12,7,,,,
95,-,Elle King,Ex's & Oh's,-,25,2,,,,
96,down,Green Day,Boulevard of Broken Dreams,60,4,33,,,,
97,-,Coldplay,Clocks,-,2,1,,,,
98,down,Radiohead,Creep,61,4,30,,,,
99,-,All Time Low,Monsters (feat. Blackbear),-,3,4,,,,
100,-,Milky Chance,Stolen Dance,-,73,4,,,,
