Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,1,20,53,2019-11-17,3,2019-11-24
4,up,Halsey,You should be sad,5,3,12,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,when the party's over,17,4,21,99,2019-12-29,27,2020-02-02
6,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),3,3,3,,,,
7,up,Billie Eilish,bad guy,7,1,21,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,8,1,19,45,2019-11-24,10,2020-08-30
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,7,4,94,2020-03-15,35,2020-04-26
10,down,The Killers,Caution,6,6,3,,,,
11,up,Billie Eilish,ocean eyes,12,5,21,67,2019-12-29,67,2019-12-29
12,up,Halsey,Graveyard,19,3,21,68,2019-10-06,35,2019-12-22
13,up,Panic! At the Disco,High Hopes,15,4,21,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,42,14,21,71,2019-10-06,65,2019-10-27
15,down,Billie Eilish,No Time To Die,14,1,7,78,2020-02-16,7,2020-02-23
16,up,Halsey,Without Me,26,6,21,33,2019-10-06,29,2019-10-27
17,down,Ashe,Moral of the Story,13,8,7,49,2020-03-01,49,2020-03-01
18,up,Sub Urban,Cradles,25,16,21,,,,
19,up,Imagine Dragons,Believer,22,1,21,,,,
20,down,AJR,Bang!,18,1,7,,,,
21,up,Imagine Dragons,Thunder,23,4,21,,,,
22,down,SHAED,Trampoline,20,5,21,55,2019-10-06,51,2019-11-10
23,up,Nothing But Thieves,Is Everybody Going Crazy?,44,23,2,,,,
24,up,Halsey,Bad At Love,52,24,20,,,,
25,down,Grouplove,Tongue Tied,24,14,6,,,,
26,down,Lewis Capaldi,Bruises,21,18,21,,,,
27,up,Imagine Dragons,Whatever It Takes,30,13,21,,,,
28,up,Billie Eilish,you should see me in a crown,28,12,21,,,,
29,down,Imagine Dragons,Natural,27,18,21,,,,
30,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,37,14,21,,,,
31,up,Panic! At the Disco,"Hey Look Ma, I Made It",33,9,21,,,,
32,down,Tones and I,Bad Child,11,11,3,,,,
33,up,Billie Eilish,idontwannabeyouanymore,41,19,21,,,,
34,up,Lord Huron,The Night We Met,35,7,20,,,,
35,down,AWOLNATION,The Best,31,10,21,,,,
36,down,Kodaline,All I Want,10,10,3,,,,
37,down,Billie Eilish,all the good girls go to hell,32,7,21,96,2019-12-22,96,2019-12-22
38,up,Smash Mouth,All Star,84,2,11,,,,
39,up,LINKIN PARK,In the End,46,15,21,,,,
40,up,Bishop Briggs,River,65,4,14,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),45,19,3,85,2020-04-19,63,2020-05-24
42,down,イマジン・ドラゴンズ,Radioactive,34,1,21,,,,
43,down,The White Stripes,Seven Nation Army,36,9,21,,,,
44,up,Green Day,Oh Yeah!,64,18,10,,,,
45,up,Portugal. The Man,Feel It Still,54,10,21,,,,
46,-,Bishop Briggs,White Flag,-,10,7,,,,
47,up,イマジン・ドラゴンズ,Demons,55,3,20,,,,
48,-,KALEO,Way Down We Go,-,1,13,,,,
49,up,Billie Eilish,i love you,83,5,20,,,,
50,up,Talking Heads,Psycho Killer,96,9,6,,,,
51,down,Coldplay,Yellow,39,4,9,,,,
52,up,Marcus Mumford,You'll Never Walk Alone,71,52,2,,,,
53,-,Bright Eyes,Persona Non Grata,-,53,1,,,,
54,-,Radiohead,The Daily Mail,-,23,1,,,,
55,down,Hozier,Take Me to Church,16,8,19,,,,
56,down,Unions,Sex and Candy,47,47,2,,,,
57,-,lovelytheband,waste,-,57,1,,,,
58,-,Radiohead,Creep,-,4,15,,,,
59,up,LINKIN PARK,Numb,79,24,20,,,,
60,down,Alkaline Trio,Minds Like Minefields,29,29,2,,,,
61,down,Billie Eilish,bury a friend,48,5,21,,,,
62,down,Meg Myers,Running Up That Hill,40,3,21,,,,
63,down,Halsey,You should be sad,57,29,12,,,,
64,-,Halsey,Colors,-,64,1,,,,
65,-,Hoobastank,The Reason,-,65,1,,,,
66,down,The Unlikely Candidates,Novocaine,53,36,13,,,,
67,-,Halsey,Nightmare,-,21,20,,,,
68,down,Lil Nas X,Panini,59,3,21,12,2019-10-06,12,2019-10-06
69,up,Fitz and The Tantrums,I Just Wanna Shine,87,31,6,,,,
70,down,Foster the People,Pumped Up Kicks,60,34,20,,,,
71,-,Green Day,Boulevard of Broken Dreams,-,4,18,,,,
72,up,Sean Rowe,To Leave Something Behind,85,15,5,,,,
73,-,Margaret Glaspy,Stay With Me,-,73,1,,,,
74,down,Wallows,OK,50,50,2,,,,
75,-,Gnarls Barkley,Crazy,-,2,2,,,,
76,-,A R I Z O N A,Nostalgic,-,76,1,,,,
77,-,twenty one pilots,Stressed Out,-,8,19,,,,
78,down,Uncle Lucius,Keep the Wolves Away,68,12,14,,,,
79,-,X Ambassadors,Unsteady,-,45,2,,,,
80,down,Maggie Rogers,Light On,75,7,8,,,,
81,up,Imagine Dragons,Bad Liar,97,34,20,,,,
82,-,Vance Joy,Riptide,-,21,10,,,,
83,down,twenty one pilots,Heathens,81,3,20,,,,
84,down,Tame Impala,The Less I Know the Better,67,50,17,,,,
85,-,Pearl Jam,Black,-,23,3,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,18,6,,,,
87,-,Benjamin Gibbard,Life in Quarantine,-,87,1,,,,
88,-,ZZ Ward,The Dark,-,88,1,,,,
89,-,All Time Low,Melancholy Kaleidoscope,-,89,1,,,,
90,-,Paramore,Misery Business,-,13,1,,,,
91,up,Billie Eilish,bellyache,95,28,21,,,,
92,-,All Time Low,Trouble Is,-,92,1,,,,
93,-,Oasis,Wonderwall,-,10,4,,,,
94,-,Waxahatchee,Can’t Do Much,-,94,1,,,,
95,down,Coldplay,The Scientist,66,10,11,,,,
96,down,Khruangbin & Leon Bridges,Texas Sun,92,40,12,,,,
97,-,X Ambassadors,BOOM,-,36,6,,,,
98,down,All Time Low,Getaway Green,49,49,2,,,,
99,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,5,,,,
100,-,Alanis Morissette,Ironic (2015 Remastered),-,4,4,,,,
