Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,3,1,7,,,,
3,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,47,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,12,,,,
5,up,Caroline Polachek,So Hot You're Hurting My Feelings,12,5,2,,,,
6,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,1,20,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),8,1,13,,,,
8,down,Jessie Murph,Always Been You,6,4,8,,,,
9,down,Billie Eilish,Happier Than Ever,7,2,25,,,,
10,up,Coldplay,A Sky Full of Stars,17,1,26,,,,
11,-,Muse,Won’t Stand Down,-,8,1,,,,
12,down,Avril Lavigne,Bite Me,10,2,10,,,,
13,up,AJR,Bang!,13,1,101,,,,
14,up,Uncle Lucius,Keep the Wolves Away,15,12,104,,,,
15,down,Imagine Dragons,Believer,14,1,115,,,,
16,-,Billie Eilish,Billie Bossa Nova,-,16,4,,,,
17,up,Billie Eilish,bad guy,18,1,115,5,2019-10-06,5,2019-10-06
18,down,Tones and I,Dance Monkey,16,1,115,6,2019-10-06,1,2019-11-10
19,down,Daisy the Great & AJR,Record Player,11,9,19,,,,
20,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,7,10,,,,
21,down,Radiohead,Creep,20,4,103,,,,
22,up,Milky Chance,Colorado,40,11,29,,,,
23,up,The White Stripes,Seven Nation Army,26,9,114,,,,
24,down,AJR,The Good Part,9,7,13,,,,
25,up,Kevin Morby,Beautiful Strangers,50,14,5,,,,
26,up,The Lumineers,BRIGHTSIDE,28,8,17,,,,
27,down,Lewis Capaldi,Someone You Loved,22,1,115,4,2019-10-06,4,2019-10-06
28,down,Imagine Dragons,Thunder,21,4,115,,,,
29,down,Imagine Dragons,Wrecked,24,3,29,,,,
30,down,Coldplay,Yellow,23,4,99,,,,
31,up,Machine Gun Kelly & blackbear,my ex's best friend,34,2,76,91,2020-09-20,38,2020-10-04
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,2,83,,,,
33,down,KALEO,Way Down We Go,30,1,106,,,,
34,down,イマジン・ドラゴンズ,Radioactive,31,1,115,,,,
35,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,5,1,,,,
36,-,Portugal. The Man,Feel It Still,-,10,80,,,,
37,down,Nirvana,Smells Like Teen Spirit,27,1,34,,,,
38,down,Hozier,Take Me to Church,37,8,64,,,,
39,up,Lewis Capaldi,Before You Go,46,1,112,45,2019-11-24,10,2020-08-30
40,down,Panic! At the Disco,High Hopes,39,4,114,,,,
41,up,Billie Eilish,No Time To Die,41,1,55,78,2020-02-16,7,2020-02-23
42,-,Oliver Tree,Cowboys Don’t Cry,-,16,1,,,,
43,up,Coldplay,Clocks,48,2,40,,,,
44,down,Halsey,Nightmare (Reprise),42,42,2,,,,
45,up,Halsey,Nightmare,62,21,31,,,,
46,-,LIVE,Lightning Crashes,-,11,17,,,,
47,down,Bishop Briggs,River,38,4,62,,,,
48,down,AWOLNATION,Sail,36,28,42,,,,
49,up,Sueco,Paralyzed,55,1,23,,,,
50,up,Oasis,Wonderwall,66,10,79,,,,
51,down,The War on Drugs,I Don't Live Here Anymore,29,10,17,,,,
52,-,Orville Peck,Dead of Night,-,52,1,,,,
53,down,Imagine Dragons,Whatever It Takes,43,13,114,,,,
54,-,The National,I Should Live in Salt,-,54,1,,,,
55,-,Tears for Fears,Break The Man,-,54,1,,,,
56,down,Halsey,People Disappear Here,25,25,2,,,,
57,-,The Lumineers,WHERE WE ARE,-,27,1,,,,
58,down,コールドプレイ,パラダイス,44,17,25,,,,
59,down,イマジン・ドラゴンズ,Demons,52,3,103,,,,
60,up,Foster the People,Pumped Up Kicks,75,34,99,,,,
61,down,Mr.Kitty,After Dark,33,7,9,,,,
62,down,Lord Huron,The Night We Met,56,7,97,,,,
63,-,The Lumineers,A.M. RADIO,-,30,2,,,,
64,-,The Lumineers,Ho Hey,-,12,14,,,,
65,down,Coldplay,Viva La Vida,53,9,58,,,,
66,down,Coldplay,Fix You,58,10,82,,,,
67,up,Cannons,Bad Dream,79,43,19,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,51,8,13,,,,
69,up,Snow Patrol,Chasing Cars,80,4,60,,,,
70,up,Молчат Дома,Судно (Борис Рыжий),72,21,11,,,,
71,up,Paramore,Still Into You,85,3,25,,,,
72,-,Envy Of None,Liar,-,72,1,,,,
73,up,Foo Fighters,Everlong,82,9,24,,,,
74,-,twenty one pilots,The Outside,-,72,3,,,,
75,down,Nirvana,Come as You Are,67,14,20,,,,
76,down,Imagine Dragons,Follow You,45,2,39,,,,
77,-,Paramore,Misery Business,-,13,22,,,,
78,down,WALK THE MOON,Shut Up and Dance,69,18,62,,,,
79,-,Coldplay,The Scientist,-,10,36,,,,
80,down,Vance Joy,Missing Piece,59,14,35,,,,
81,-,The Lumineers,NEVER REALLY MINE,-,81,1,,,,
82,-,Smash Mouth,All Star,-,2,59,,,,
83,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,83,2,,,,
84,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,84,1,,,,
85,-,Bleachers,I Wanna Get Better,-,67,1,,,,
86,-,Bleachers,How Dare You Want More,-,37,2,,,,
87,down,The Smile,You Will Never Work In Television Again,35,35,2,,,,
88,down,Pixies,Where Is My Mind?,47,28,9,,,,
89,-,Against The Current,Wildfire,-,89,1,,,,
90,down,Elle King,Ex's & Oh's,71,25,44,,,,
91,down,Imagine Dragons,Natural,78,18,86,,,,
92,-,The Neighbourhood,Softcore,-,85,1,,,,
93,up,Gorillaz,Feel Good Inc.,97,6,48,,,,
94,down,Billie Eilish,ocean eyes,81,5,108,67,2019-12-29,67,2019-12-29
95,down,Billie Eilish,Therefore I Am,63,1,61,97,2020-11-15,4,2020-11-22
96,down,Red Hot Chili Peppers,Under the Bridge,60,5,55,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,14,69,71,2019-10-06,65,2019-10-27
98,down,Cannons,Purple Sun,68,68,2,,,,
99,-,The Lumineers,Ophelia,-,2,50,,,,
100,-,Collective Soul,December,-,2,1,,,,
