Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,21,1,73,,,,
2,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),1,1,26,,,,
3,up,Imagine Dragons,Believer,6,1,82,,,,
4,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,14,,,,
5,up,Panic! At the Disco,High Hopes,10,4,82,,,,
6,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),49,6,32,,,,
7,up,Gorillaz,Feel Good Inc.,27,6,31,,,,
8,up,イマジン・ドラゴンズ,Radioactive,18,1,82,,,,
9,up,twenty one pilots,Stressed Out,25,8,62,,,,
10,up,Gnarls Barkley,Crazy,30,2,28,,,,
11,up,Green Day,Good Riddance (Time of Your Life),17,10,16,,,,
12,down,Glass Animals,Heat Waves,5,1,45,75,2021-02-28,71,2021-03-07
13,down,AJR,Way Less Sad,9,2,15,,,,
14,down,Fitz and The Tantrums,HandClap,8,8,41,,,,
15,down,Imagine Dragons,Follow You,4,2,12,,,,
16,down,AJR,Bang!,14,1,68,,,,
17,up,Paramore,Misery Business,52,13,5,,,,
18,down,Machine Gun Kelly & blackbear,my ex's best friend,12,2,43,91,2020-09-20,38,2020-10-04
19,up,Nirvana,Come as You Are,63,14,3,,,,
20,up,Fall Out Boy,"Sugar, We're Goin' Down",45,8,13,,,,
21,down,twenty one pilots,Shy Away,15,5,8,,,,
22,up,Green Day,Boulevard of Broken Dreams,68,4,39,,,,
23,up,Panic! At the Disco,"Hey Look Ma, I Made It",46,9,41,,,,
24,up,Third Eye Blind,Semi-Charmed Life,47,24,2,,,,
25,up,Alanis Morissette,Ironic (2015 Remastered),44,4,13,,,,
26,up,Vance Joy,Riptide,59,21,30,,,,
27,up,Lorde,Royals,65,7,10,,,,
28,up,LIVE,Lightning Crashes,79,11,11,,,,
29,up,Paramore,Still Into You,70,3,6,,,,
30,up,Candlebox,Far Behind,82,3,12,,,,
31,up,Portugal. The Man,Feel It Still,53,10,62,,,,
32,up,The All-American Rejects,Gives You Hell,71,5,2,,,,
33,up,Gorillaz,Clint Eastwood,74,28,7,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),11,4,24,,,,
35,up,Nine Inch Nails,Closer,73,22,8,,,,
36,down,Coldplay,Higher Power,7,1,4,46,2021-05-16,46,2021-05-16
37,up,twenty one pilots,Ride,78,24,6,,,,
38,up,Billie Eilish,ocean eyes,50,5,82,67,2019-12-29,67,2019-12-29
39,up,Green Day,Basket Case,72,10,10,,,,
40,up,Weezer,Africa,69,40,4,,,,
41,-,My Chemical Romance,Welcome to the Black Parade,-,11,8,,,,
42,up,Green Day,When I Come Around,76,17,7,,,,
43,up,Green Day,Holiday,87,34,4,,,,
44,up,Alanis Morissette,You Oughta Know (2015 Remastered),93,8,18,,,,
45,down,Tones and I,Dance Monkey,20,1,82,6,2019-10-06,1,2019-11-10
46,down,Imagine Dragons,Thunder,26,4,82,,,,
47,-,Bishop Briggs,River,-,4,41,,,,
48,down,Machine Gun Kelly,love race (feat. Kellin Quinn),42,10,5,,,,
49,-,Muse,Uprising,-,19,1,,,,
50,-,Sublime,What I Got,-,50,1,,,,
51,up,Bastille,Pompeii,60,21,3,,,,
52,-,Green Day,Wake Me Up When September Ends,-,18,7,,,,
53,down,Billie Eilish,Your Power,22,3,5,74,2021-05-02,5,2021-05-09
54,up,Paramore,Ain't It Fun,98,12,2,,,,
55,down,Billie Eilish,Therefore I Am,19,1,29,97,2020-11-15,4,2020-11-22
56,-,Green Day,American Idiot,-,16,4,,,,
57,-,Depeche Mode,Enjoy the Silence,-,3,4,,,,
58,-,Fastball,The Way,-,15,1,,,,
59,-,Alanis Morissette,Hand In My Pocket,-,12,7,,,,
60,down,Taylor Swift,willow,32,1,25,73,2020-12-13,2,2020-12-20
61,-,Green Day,Brain Stew,-,41,3,,,,
62,-,Everclear,Santa Monica,-,62,1,,,,
63,-,Grouplove,Tongue Tied,-,14,33,,,,
64,-,Alanis Morissette,You Learn (2015 Remastered),-,16,4,,,,
65,-,Green Day,21 Guns,-,19,1,,,,
66,-,AJR,Burn the House Down,-,35,34,,,,
67,up,Imagine Dragons,Whatever It Takes,89,13,82,,,,
68,down,Our Last Night,Astronaut In the Ocean,28,9,10,,,,
69,down,Dirty Heads,Vacation,51,13,18,,,,
70,down,Lewis Capaldi,Before You Go,34,1,80,45,2019-11-24,10,2020-08-30
71,-,Nirvana,All Apologies,-,57,1,,,,
72,down,Fun.,Some Nights,39,8,9,,,,
73,-,Milky Chance,Stolen Dance,-,73,5,,,,
74,-,Fitz and The Tantrums,Out of My League,-,73,1,,,,
75,up,Machine Gun Kelly,Bloody Valentine,90,3,57,,,,
76,down,Billie Eilish,bad guy,36,1,82,5,2019-10-06,5,2019-10-06
77,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),67,12,4,,,,
78,-,Lana Del Rey,Summertime Sadness,-,14,2,,,,
79,down,イマジン・ドラゴンズ,On Top of the World,64,16,31,,,,
80,-,Depeche Mode,Personal Jesus,-,7,6,,,,
81,down,Vance Joy,Missing Piece,56,14,2,,,,
82,down,Duran Duran,INVISIBLE,16,16,2,,,,
83,down,Ashe & FINNEAS,Till Forever Falls Apart,2,2,13,,,,
84,down,Machine Gun Kelly,forget me too (feat. Halsey),40,2,36,68,2020-10-04,68,2020-10-04
85,down,AURORA,Runaway,37,10,10,26,2021-04-18,13,2021-04-25
86,-,twenty one pilots,Level of Concern,-,2,44,50,2020-04-12,50,2020-04-12
87,-,New Order,Blue Monday,-,18,4,,,,
88,down,Lord Huron,Not Dead Yet,83,38,6,,,,
89,-,The Linda Lindas,"Racist, Sexist Boy (Live at La Public Library)",-,89,1,,,,
90,down,twenty one pilots,Saturday,38,13,2,,,,
91,-,Tove Lo,Habits (Stay High),-,54,1,,,,
92,-,Lord Huron,I Lied (feat. Allison Ponthier),-,76,2,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up) [2 Chainz Remix],-,33,1,,,,
94,down,Casey Bishop,"Love Me, Leave Me",13,13,3,,,,
95,-,Foo Fighters,Best of You,-,6,6,,,,
96,-,Fitz and The Tantrums,I Just Wanna Shine,-,31,19,,,,
97,-,All Time Low,Monsters (feat. Blackbear),-,3,46,,,,
98,-,Oasis,Wonderwall,-,10,50,,,,
99,down,Bleachers,Stop Making This Hurt,66,30,2,,,,
100,down,Lewis Capaldi,Someone You Loved,24,1,82,4,2019-10-06,4,2019-10-06
