Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,1,1,20,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,203,4,2019-10-06,4,2019-10-06
3,up,Noah Kahan & Post Malone,Dial Drunk,3,2,17,,,,
4,up,Unknown,What Was I Made For?,4,1,18,,,,
5,up,Nova Rockafeller,Lost Girls,15,5,2,,,,
6,down,Mitski,My Love Mine All Mine,5,4,8,,,,
7,-,Noah Kahan & Hozier,Northern Attitude,-,1,1,,,,
8,up,Noah Kahan,Stick Season,9,1,54,,,,
9,up,Imagine Dragons,Believer,11,1,209,,,,
10,down,Taylor Swift,willow,6,1,84,73,2020-12-13,2,2020-12-20
11,up,Lord Huron,The Night We Met,12,7,166,,,,
12,up,AJR,Yes I'm A Mess,35,6,7,,,,
13,up,Coldplay,Yellow,17,4,189,,,,
14,up,Radiohead,Creep,14,4,191,,,,
15,up,Tones and I,Dance Monkey,25,1,209,6,2019-10-06,1,2019-11-10
16,down,Imagine Dragons,Bones,8,1,87,,,,
17,up,Tom Odell,Another Love,19,13,45,,,,
18,down,Green Day,The American Dream Is Killing Me,7,6,3,,,,
19,up,Radiohead,Karma Police,54,19,3,,,,
20,up,Coldplay,Viva La Vida,22,9,146,,,,
21,down,Coldplay,A Sky Full of Stars,18,1,119,,,,
22,up,KALEO,Way Down We Go,28,1,196,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,2,174,,,,
24,up,Hozier,Work Song,45,13,19,,,,
25,down,Taylor Swift,champagne problems,16,6,22,91,2020-12-13,14,2020-12-20
26,down,Bleachers,Modern Girl,24,24,7,,,,
27,up,Imagine Dragons,Whatever It Takes,44,13,205,,,,
28,up,Cold War Kids,Run Away With Me,46,28,2,,,,
29,up,Nirvana,Smells Like Teen Spirit,33,1,111,,,,
30,up,Hozier,Take Me to Church,80,8,129,,,,
31,down,Lewis Capaldi,Wish You The Best,27,1,31,,,,
32,down,Taylor Swift,august,26,5,39,28,2020-08-02,28,2020-08-02
33,-,Nirvana,Something In the Way,-,4,28,,,,
34,down,Taylor Swift,exile (feat. Bon Iver),20,2,76,90,2020-07-26,9,2020-08-02
35,up,Sinéad O'Connor,Nothing Compares 2 U,83,2,14,,,,
36,down,Florence + the Machine,Dog Days Are Over,31,1,52,,,,
37,-,The Smiths,How Soon Is Now?,-,8,1,,,,
38,up,Panic! At the Disco,High Hopes,67,4,205,,,,
39,up,Uncle Lucius,Keep the Wolves Away,53,12,189,,,,
40,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),78,27,27,,,,
41,-,boygenius,Not Strong Enough,-,7,10,,,,
42,-,BØRNS,Past Lives,-,42,3,,,,
43,-,Cannons,Heartbeat Highway,-,31,1,,,,
44,down,Taylor Swift,the 1,29,3,38,56,2020-07-26,7,2020-08-02
45,up,Mr.Kitty,After Dark,51,7,83,,,,
46,down,Green Day,"Look Ma, No Brains!",21,21,2,,,,
47,down,Billie Eilish,bad guy,23,1,203,5,2019-10-06,5,2019-10-06
48,down,Taylor Swift,cardigan,39,1,64,72,2020-07-26,1,2020-08-02
49,-,イマジン・ドラゴンズ,Radioactive,-,1,203,,,,
50,-,First Aid Kit,My Silver Lining,-,15,7,,,,
51,up,Coldplay,The Scientist,76,10,80,,,,
52,down,Coldplay,Clocks,49,2,116,,,,
53,down,Oasis,Wonderwall,36,10,166,,,,
54,-,Cannons,Loving You,-,19,18,,,,
55,-,AJR,Maybe Man,-,45,1,,,,
56,-,Olivia Dean,Dive,-,56,1,,,,
57,up,Gnarls Barkley,Crazy,84,2,117,,,,
58,up,Depeche Mode,Enjoy the Silence,81,3,52,,,,
59,-,All Time Low,"Dear Maria, Count Me In",-,12,12,,,,
60,down,AJR,Bang!,52,1,175,,,,
61,-,Nirvana,Come as You Are,-,14,58,,,,
62,down,Talking Heads,Once In a Lifetime,60,7,28,,,,
63,down,Lewis Capaldi,Before You Go,38,1,192,45,2019-11-24,10,2020-08-30
64,-,Brake,cigarettes & black lipstick,-,5,4,,,,
65,down,Billie Eilish,everything i wanted,10,1,118,53,2019-11-17,3,2019-11-24
66,down,Talking Heads,Burning Down the House,34,15,24,,,,
67,-,Olivia Dean,The Hardest Part,-,67,1,,,,
68,-,Coldplay,Everglow,-,68,2,,,,
69,-,Noah Kahan & Hozier,Northern Attitude,-,69,1,,,,
70,-,Cannons,Crush,-,70,2,,,,
71,-,Sublime,Santeria,-,4,79,,,,
72,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),82,1,141,,,,
73,-,Thirty Seconds to Mars,Seasons,-,4,8,,,,
74,-,Alanis Morissette,Ironic (2015 Remastered),-,4,66,,,,
75,-,Bastille,Pompeii,-,21,17,,,,
76,-,Candlebox,Far Behind,-,3,78,,,,
77,down,Taylor Swift,betty,40,9,20,48,2020-08-02,48,2020-08-02
78,-,LIVE,Lightning Crashes,-,11,62,,,,
79,-,Olivia Dean & Leon Bridges,The Hardest Part,-,79,1,,,,
80,-,Foster the People,Pumped Up Kicks,-,34,120,,,,
81,-,Incubus,Drive,-,4,14,,,,
82,up,WILLOW,Wait a Minute!,85,4,42,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,58,5,131,,,,
84,up,Panic! At the Disco,I Write Sins Not Tragedies,86,12,16,,,,
85,-,Good Kid,From the Start,-,85,1,,,,
86,-,The Offspring,Come Out and Play,-,86,4,,,,
87,down,イマジン・ドラゴンズ,Demons,48,3,189,,,,
88,-,AWOLNATION,We Are All Insane,-,62,2,,,,
89,-,Iniko,Jericho,-,1,28,,,,
90,-,Noah Kahan & Post Malone,Dial Drunk,-,16,3,,,,
91,-,Portugal. The Man,Feel It Still,-,10,116,,,,
92,down,The National & Taylor Swift,The Alcott,62,4,12,,,,
93,down,The Cure,Just Like Heaven,56,9,31,,,,
94,-,Green Day,Basket Case,-,10,37,,,,
95,down,Taylor Swift,tolerate it,59,15,10,33,2020-12-20,33,2020-12-20
96,down,Glass Animals,Heat Waves,41,1,172,75,2021-02-28,71,2021-03-07
97,down,Smash Mouth,All Star,57,2,138,,,,
98,down,Foo Fighters,My Hero,95,1,49,,,,
99,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,81,,,,
100,down,Talking Heads,Psycho Killer,13,9,42,,,,
