Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,1,3,,,,
3,up,Glass Animals,Heat Waves,3,1,68,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Thunder,4,4,105,,,,
5,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),7,1,37,,,,
6,up,Billie Eilish,Happier Than Ever,9,2,15,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,8,5,49,,,,
8,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,1,10,,,,
9,down,Sueco,Paralyzed,5,1,13,,,,
10,up,The War on Drugs,I Don't Live Here Anymore,23,10,7,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,31,1,2,,,,
12,up,Imagine Dragons,Wrecked,12,3,19,,,,
13,up,Snow Patrol,Chasing Cars,15,4,52,,,,
14,down,The Lumineers,Ophelia,10,2,48,,,,
15,up,Puddle of Mudd,Blurry,16,11,2,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,35,8,3,,,,
17,down,Milky Chance,Colorado,11,11,19,,,,
18,up,My Chemical Romance,Welcome to the Black Parade,19,11,17,,,,
19,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,19,1,,,,
20,-,Bishop Briggs,River,-,4,52,,,,
21,up,Taylor Swift,exile (feat. Bon Iver),42,2,44,90,2020-07-26,9,2020-08-02
22,down,イマジン・ドラゴンズ,Demons,13,3,95,,,,
23,up,Imagine Dragons,Believer,26,1,105,,,,
24,down,Gorillaz,Feel Good Inc.,21,6,41,,,,
25,up,AJR,Bang!,39,1,91,,,,
26,down,Green Day,Good Riddance (Time of Your Life),14,10,27,,,,
27,down,Daisy the Great & AJR,Record Player,18,9,9,,,,
28,up,Tones and I,Dance Monkey,41,1,105,6,2019-10-06,1,2019-11-10
29,up,Billie Eilish,bad guy,34,1,105,5,2019-10-06,5,2019-10-06
30,down,Gnarls Barkley,Crazy,22,2,35,,,,
31,up,Vance Joy,Missing Piece,66,14,25,,,,
32,up,Billie Eilish,No Time To Die,36,1,45,78,2020-02-16,7,2020-02-23
33,down,Green Day,Basket Case,24,10,15,,,,
34,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),38,3,16,,,,
35,-,Green Day,Holy Toledo!,-,35,1,,,,
36,-,Radiohead,Follow Me Around,-,36,1,,,,
37,up,AJR,The Good Part,53,7,3,,,,
38,up,Sueco,Sober/Hungover (feat. Arizona Zervas),54,38,2,,,,
39,-,Simple Plan,The Antidote,-,39,1,,,,
40,up,The White Stripes,Seven Nation Army,49,9,104,,,,
41,down,Plain White T's,Hey There Delilah,40,1,4,,,,
42,-,Coldplay & BTS,My Universe (Galantis Remix),-,3,1,,,,
43,down,Green Day,When I Come Around,28,17,12,,,,
44,down,Gorillaz,Clint Eastwood,30,28,10,,,,
45,down,Portugal. The Man,Feel It Still,33,10,79,,,,
46,down,Vance Joy,Riptide,32,21,45,,,,
47,down,Oingo Boingo,Dead Man's Party,20,16,6,,,,
48,up,Lewis Capaldi,Before You Go,63,1,102,45,2019-11-24,10,2020-08-30
49,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,28,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,2,73,,,,
51,up,Coldplay,Yellow,65,4,89,,,,
52,down,Nirvana,Heart-Shaped Box,47,11,4,,,,
53,down,Machine Gun Kelly & blackbear,my ex's best friend,46,2,66,91,2020-09-20,38,2020-10-04
54,up,Panic! At the Disco,LA Devotee,62,54,2,,,,
55,down,Fastball,The Way,43,15,6,,,,
56,down,twenty one pilots,Saturday,48,13,21,,,,
57,up,Lewis Capaldi,Someone You Loved,67,1,105,4,2019-10-06,4,2019-10-06
58,up,Молчат Дома,Судно (Борис Рыжий),70,21,3,,,,
59,up,Coldplay,Fix You,69,10,72,,,,
60,down,Paramore,Still Into You,50,3,15,,,,
61,up,Uncle Lucius,Keep the Wolves Away,96,12,94,,,,
62,down,The Lumineers,Ho Hey,37,12,12,,,,
63,-,Radiohead,Like Spinning Plates ('Why Us?' Version),-,63,1,,,,
64,down,フォール・アウト・ボーイ,"Dance, Dance",45,37,2,,,,
65,down,Violent Femmes,Blister in the Sun,55,11,4,,,,
66,down,The Marías,Hush,44,44,8,,,,
67,down,BANNERS,Someone To You,17,9,60,,,,
68,-,Foals,Wake Me Up,-,68,1,,,,
69,-,Radiohead,If You Say the Word,-,42,2,,,,
70,up,The Lumineers,BRIGHTSIDE,79,8,7,,,,
71,up,KALEO,Way Down We Go,71,1,96,,,,
72,-,Radiohead,Fog (Again Again Version),-,72,1,,,,
73,-,Billie Eilish,Happier Than Ever (Edit),-,55,3,,,,
74,down,Lewis Capaldi,Bruises,25,18,50,,,,
75,down,Nirvana,Smells Like Teen Spirit,51,1,24,,,,
76,down,Imagine Dragons,Whatever It Takes,56,13,104,,,,
77,-,Radiohead,How to Disappear into Strings,-,77,1,,,,
78,-,Of Monsters and Men,Little Talks,-,19,4,,,,
79,-,Radiohead,Pulk/Pull (True Love Waits Version),-,79,1,,,,
80,up,Monsieur Periné,Nuestra canción,91,25,2,,,,
81,-,Bastille,Pompeii,-,21,9,,,,
82,down,Malia J,Smells Like Teen Spirit,73,1,16,,,,
83,down,Talking Heads,Psycho Killer,68,9,18,,,,
84,-,Of Monsters and Men,Phantom,-,84,1,,,,
85,down,イマジン・ドラゴンズ,Radioactive,74,1,105,,,,
86,down,Radiohead,Creep,72,4,93,,,,
87,down,Yeah Yeah Yeahs,Heads Will Roll,83,55,3,,,,
88,-,Halsey,You should be sad,-,3,63,74,2020-01-12,20,2020-02-16
89,down,CHVRCHES,Killer,57,57,2,,,,
90,-,Radiohead,The Morning Bell (In the Dark Version),-,90,1,,,,
91,-,The Staves,I'm On Fire,-,68,1,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,18,53,,,,
93,up,My Chemical Romance,Teenagers,100,36,7,,,,
94,-,Panic! At the Disco,High Hopes,-,4,104,,,,
95,-,Lorde,Hold No Grudge (Bonus Track),-,95,1,,,,
96,-,Oasis,Wonderwall,-,10,69,,,,
97,-,Alexander Jean,Another One Bites the Dust,-,97,1,,,,
98,down,Billie Eilish,Therefore I Am,75,1,52,97,2020-11-15,4,2020-11-22
99,down,Billie Eilish,everything i wanted,58,1,99,53,2019-11-17,3,2019-11-24
100,-,Radiohead,Pyramid Strings,-,100,1,,,,
