Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,50,,,,
2,up,Billie Eilish,Therefore I Am,3,1,11,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,5,1,64,4,2019-10-06,4,2019-10-06
4,up,Machine Gun Kelly & blackbear,my ex's best friend,6,2,25,91,2020-09-20,38,2020-10-04
5,-,Foo Fighters,Times Like These,-,5,7,,,,
6,up,kim dracula,Paparazzi,8,6,6,,,,
7,down,Taylor Swift,willow,2,1,7,73,2020-12-13,2,2020-12-20
8,up,Lewis Capaldi,Before You Go,9,1,62,45,2019-11-24,10,2020-08-30
9,up,Tones and I,Dance Monkey,10,1,64,6,2019-10-06,1,2019-11-10
10,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),11,1,8,,,,
11,up,Billie Eilish,bad guy,13,1,64,5,2019-10-06,5,2019-10-06
12,up,All Time Low,"Dear Maria, Count Me In",75,12,3,,,,
13,up,Machine Gun Kelly,Bloody Valentine,16,3,39,,,,
14,up,Glass Animals,Heat Waves,14,1,27,75,2021-02-28,71,2021-03-07
15,up,Cannons,Fire for You,19,10,23,,,,
16,up,Machine Gun Kelly,forget me too (feat. Halsey),25,2,18,68,2020-10-04,68,2020-10-04
17,down,Imagine Dragons,Believer,15,1,64,,,,
18,down,Taylor Swift,it's time to go (bonus track),4,4,3,,,,
19,down,Taylor Swift,right where you left me (bonus track),7,5,3,,,,
20,up,KALEO,Way Down We Go,22,1,55,,,,
21,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,6,1,17,2021-01-31,17,2021-01-31
22,down,Billie Eilish,everything i wanted,20,1,63,53,2019-11-17,3,2019-11-24
23,up,Imagine Dragons,Thunder,23,4,64,,,,
24,down,Billie Eilish,ocean eyes,21,5,64,67,2019-12-29,67,2019-12-29
25,up,Evanescence,Bring Me To Life,28,25,2,,,,
26,down,Lana Del Rey,Chemtrails Over the Country Club,12,12,2,,,,
27,-,Foo Fighters,Learn to Fly,-,3,3,,,,
28,up,Taylor Swift,exile (feat. Bon Iver),30,2,27,90,2020-07-26,9,2020-08-02
29,down,Panic! At the Disco,High Hopes,24,4,64,,,,
30,-,Black Pumas,Colors,-,30,1,,,,
31,down,BANNERS,Someone To You,27,9,36,,,,
32,down,Billie Eilish,when the party's over,31,4,64,99,2019-12-29,27,2020-02-02
33,up,Uncle Lucius,Keep the Wolves Away,37,12,56,,,,
34,down,Coldplay,Yellow,26,4,49,,,,
35,up,Royal & the Serpent,Overwhelmed,36,15,28,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,12,36,,,,
37,down,The White Stripes,Seven Nation Army,34,9,64,,,,
38,up,Ryn Weaver,Pierre,40,16,3,,,,
39,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,45,14,64,,,,
40,down,MOD SUN,Flames (feat. Avril Lavigne),17,10,3,,,,
41,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,41,2,,,,
42,down,Imagine Dragons,Whatever It Takes,33,13,64,,,,
43,-,Weezer,All My Favorite Songs,-,6,1,,,,
44,-,Foo Fighters,My Hero,-,1,5,,,,
45,up,JPOLND,The End,62,29,4,,,,
46,down,The Neighbourhood,Sweater Weather,41,10,14,77,2021-01-10,63,2021-02-07
47,up,Oasis,Wonderwall,52,10,33,,,,
48,-,Foo Fighters,Best of You,-,6,2,,,,
49,down,Kings of Leon,The Bandit,18,18,3,,,,
50,up,Radiohead,Creep,64,4,56,,,,
51,down,イマジン・ドラゴンズ,Radioactive,38,1,64,,,,
52,-,Matt Berninger,One More Second,-,52,4,,,,
53,-,Foo Fighters,Everlong,-,9,5,,,,
54,up,Foster the People,Pumped Up Kicks,58,34,58,,,,
55,-,Foo Fighters,Everlong (Acoustic Version),-,17,2,,,,
56,down,Royal Blood,Trouble’s Coming,32,24,17,,,,
57,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),49,32,4,,,,
58,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,5,3,,,,
59,up,Hozier,Take Me to Church,69,8,36,,,,
60,down,Tones And I,Fly Away,47,12,11,,,,
61,down,AFI,Twisted Tongues,39,39,2,,,,
62,down,Halsey,Without Me,46,6,64,33,2019-10-06,29,2019-10-27
63,-,LILHUDDY,21st Century Vampire,-,63,1,,,,
64,down,イマジン・ドラゴンズ,Demons,57,3,59,,,,
65,-,Black Pumas,Colors (Acoustic),-,65,1,,,,
66,up,Billie Eilish,you should see me in a crown,99,12,59,,,,
67,-,jxdn,drivers license,-,67,1,,,,
68,up,Lord Huron,The Night We Met,71,7,58,,,,
69,down,twenty one pilots,Level of Concern,66,2,42,50,2020-04-12,50,2020-04-12
70,down,The Lumineers,Ophelia,65,2,30,,,,
71,up,AJR,Burn the House Down,78,35,30,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,2,33,,,,
73,-,Moon Talk,Our Lips Are Sealed,-,73,1,,,,
74,down,Coldplay,A Sky Full of Stars,63,1,8,,,,
75,up,AWOLNATION,Sail,94,28,27,,,,
76,down,Mother Mother,Hay Loft,43,29,5,,,,
77,down,Taylor Swift,"no body, no crime (feat. HAIM)",61,10,7,19,2020-12-20,19,2020-12-20
78,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,67,39,7,,,,
79,down,Lewis Capaldi,Before You Go (Piano Version),53,10,30,99,2020-01-05,99,2020-01-05
80,down,Imagine Dragons,Natural,74,18,55,,,,
81,up,twenty one pilots,Stressed Out,91,8,46,,,,
82,up,Coldplay,Viva La Vida,98,9,19,,,,
83,-,Ashe,Moral of the Story,-,8,38,49,2020-03-01,49,2020-03-01
84,down,Halsey,You should be sad,42,3,55,74,2020-01-12,20,2020-02-16
85,down,BØRNS,Electric Love,73,8,37,,,,
86,up,Sub Urban,Cradles,93,16,53,,,,
87,down,Fall Out Boy,Centuries,83,31,28,,,,
88,down,Portugal. The Man,Feel It Still,85,10,53,,,,
89,down,Snow Patrol,Chasing Cars,51,4,21,,,,
90,-,Machine Gun Kelly,drunk face,-,26,4,,,,
91,down,Elle King,Ex's & Oh's,77,25,11,,,,
92,down,Clairo,Sofia,90,22,16,,,,
93,down,Kings of Leon,"100,000 People",29,29,3,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,5,26,,,,
95,-,My Chemical Romance,Welcome to the Black Parade,-,11,3,,,,
96,down,twenty one pilots,Heathens,81,3,43,,,,
97,-,Mario Judah,Die Very Rough,-,78,4,,,,
98,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,17,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,18,17,,,,
100,down,Bastille,survivin',54,8,17,,,,
