Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,185,4,2019-10-06,4,2019-10-06
2,up,Fall Out Boy,We Didn’t Start The Fire,3,1,2,,,,
3,down,Iniko,Jericho,2,1,13,,,,
4,up,Lana Del Rey,Radio,6,4,4,,,,
5,up,Noah Kahan,Dial Drunk,8,3,5,,,,
6,down,Lewis Capaldi,Before You Go,4,1,174,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Wish You The Best,5,1,13,,,,
8,down,Imagine Dragons,Believer,7,1,191,,,,
9,up,CORPSE & Bring Me The Horizon,CODE MISTAKE,19,9,2,,,,
10,up,Imagine Dragons,Bones,11,1,69,,,,
11,down,Glass Animals,Heat Waves,9,1,154,75,2021-02-28,71,2021-03-07
12,up,Florence + the Machine,Dog Days Are Over,16,1,34,,,,
13,down,Coldplay,Yellow,10,4,171,,,,
14,up,Radiohead,Creep,17,4,173,,,,
15,up,Coldplay,Viva La Vida,15,9,128,,,,
16,down,Lana Del Rey,Say Yes To Heaven,14,6,8,,,,
17,down,Coldplay,A Sky Full of Stars,13,1,101,,,,
18,-,Blue October,Down Here Waiting,-,18,1,,,,
19,up,Imagine Dragons,Whatever It Takes,31,13,187,,,,
20,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),24,1,123,,,,
21,up,Jimmy Eat World,The Middle,21,6,59,,,,
22,-,Gnarls Barkley,Crazy,-,2,100,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,2,157,,,,
24,up,Tones and I,Dance Monkey,43,1,191,6,2019-10-06,1,2019-11-10
25,up,Thirty Seconds to Mars,Stuck,25,5,9,,,,
26,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),35,12,6,,,,
27,down,Taylor Swift,august,26,5,21,28,2020-08-02,28,2020-08-02
28,down,Taylor Swift,willow,20,1,66,73,2020-12-13,2,2020-12-20
29,up,Uncle Lucius,Keep the Wolves Away,42,12,172,,,,
30,up,Noah Kahan,You’re Gonna Go Far,65,19,5,,,,
31,down,Taylor Swift,cardigan,18,1,46,72,2020-07-26,1,2020-08-02
32,-,キタニタツヤ,青のすみか,-,32,1,,,,
33,up,KALEO,Way Down We Go,96,1,178,,,,
34,up,イマジン・ドラゴンズ,Radioactive,51,1,188,,,,
35,down,Lewis Capaldi,Forget Me,32,1,43,,,,
36,up,SMITH,Lemon,67,25,4,,,,
37,down,LINKIN PARK,Lost,27,1,21,,,,
38,up,Oasis,Wonderwall,75,10,148,,,,
39,up,Milky Chance,Living In A Haze,58,5,6,,,,
