Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
2,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,52,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,17,,,,
4,up,Coldplay & BTS,My Universe (Galantis Remix),57,3,5,,,,
5,up,Jessie Murph,Always Been You,10,4,13,,,,
6,up,Jaymes Young,Infinity,8,1,12,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,1,25,,,,
8,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,8,1,,,,
9,down,レッド・ホット・チリ・ペッパーズ,Black Summer,2,2,3,,,,
10,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,10,1,,,,
11,down,Machine Gun Kelly & WILLOW,emo girl,3,3,3,,,,
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),7,1,18,,,,
13,down,Daisy the Great & AJR,Record Player,9,9,24,,,,
14,down,Imagine Dragons,Believer,12,1,120,,,,
15,down,Sueco,Loser,11,11,4,,,,
16,down,Billie Eilish,bad guy,15,1,120,5,2019-10-06,5,2019-10-06
17,up,Imagine Dragons,Thunder,17,4,120,,,,
18,-,Jessie Murph,Pray,-,18,1,,,,
19,up,Uncle Lucius,Keep the Wolves Away,25,12,109,,,,
20,down,AJR,Bang!,13,1,106,,,,
21,down,Tones and I,Dance Monkey,20,1,120,6,2019-10-06,1,2019-11-10
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,7,15,,,,
23,down,The White Stripes,Seven Nation Army,21,9,119,,,,
24,down,Billie Eilish,Happier Than Ever,14,2,30,,,,
25,up,Lewis Capaldi,Someone You Loved,26,1,120,4,2019-10-06,4,2019-10-06
26,up,Imagine Dragons,Whatever It Takes,35,13,119,,,,
27,-,Tessa Violet,YES MOM,-,27,1,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,2,88,,,,
29,up,KALEO,Way Down We Go,31,1,111,,,,
30,up,Coldplay X Selena Gomez,Let Somebody Go,37,5,5,,,,
31,up,イマジン・ドラゴンズ,Radioactive,32,1,119,,,,
32,down,イマジン・ドラゴンズ,Demons,22,3,108,,,,
33,up,Smash Mouth,All Star,38,2,64,,,,
34,up,Panic! At the Disco,High Hopes,34,4,119,,,,
35,down,Coldplay,A Sky Full of Stars,24,1,31,,,,
36,down,Avril Lavigne,Bite Me,27,2,15,,,,
37,up,Muse,Won’t Stand Down,42,8,6,,,,
38,up,Candlebox,Far Behind,40,3,26,,,,
39,down,Nirvana,Smells Like Teen Spirit,30,1,39,,,,
40,-,Oliver Tree,Cowboys Don’t Cry,-,16,4,,,,
41,up,Lewis Capaldi,Before You Go,45,1,116,45,2019-11-24,10,2020-08-30
42,up,Doja Cat,Celebrity Skin,48,42,2,,,,
43,down,Coldplay,Yellow,36,4,103,,,,
44,-,The Lumineers,Ophelia,-,2,54,,,,
45,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,1,1,,,,
46,-,Future Islands,King of Sweden,-,46,1,,,,
47,-,Mazzy Star,"Quiet, The Winter Harbor",-,47,1,,,,
48,up,Spoon,Wild,62,48,2,,,,
49,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,49,1,,,,
50,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),33,5,6,,,,
51,down,Lord Huron,The Night We Met,46,7,100,,,,
52,-,Khruangbin & Leon Bridges,B-Side,-,52,4,,,,
53,-,Tones And I,Fly Away,-,12,44,,,,
54,-,Oliver Tree,Freaks & Geeks,-,54,1,,,,
55,down,Portugal. The Man,"What, Me Worry?",41,41,2,,,,
56,-,Heavy Young Heathens,House of the Rising Sun,-,56,1,,,,
57,-,Sueco,Paralyzed,-,1,26,,,,
58,-,Avi Kaplan,All Is Well (feat. Joy Williams),-,58,1,,,,
59,down,Cannons,Fire for You,58,10,72,,,,
60,down,Coldplay,Viva La Vida,59,9,63,,,,
61,down,Mr.Kitty,After Dark,50,7,11,,,,
62,up,Milky Chance,Colorado,94,11,34,,,,
63,down,Imagine Dragons,Wrecked,54,3,34,,,,
64,-,BANNERS,Someone To You,-,9,66,,,,
65,up,The Rare Occasions,Notion,99,65,2,,,,
66,-,Fitz and The Tantrums,The Walker,-,15,4,,,,
67,-,Imagine Dragons,Natural,-,18,87,,,,
68,-,Tame Impala,The Boat I Row,-,68,1,,,,
69,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,38,,,,
70,down,Radiohead,Creep,39,4,108,,,,
71,-,Khruangbin & Leon Bridges,Mariella,-,71,1,,,,
72,-,Phantogram,Cruel World,-,72,1,,,,
73,up,Billie Eilish,Therefore I Am,86,1,63,97,2020-11-15,4,2020-11-22
74,down,Cannons,Bad Dream,43,43,23,,,,
75,down,Spoon,The Hardest Cut,67,67,3,,,,
76,down,Oasis,Wonderwall,55,10,83,,,,
77,down,Gnarls Barkley,Crazy,69,2,43,,,,
78,down,Coldplay,Fix You,16,10,87,,,,
79,down,コールドプレイ,パラダイス,68,17,30,,,,
80,-,Billie Eilish,everything i wanted,-,1,107,53,2019-11-17,3,2019-11-24
81,-,Jaymes Young,Happiest Year,-,4,1,,,,
82,-,HEALTH & Lamb of God,COLD BLOOD,-,82,1,,,,
83,down,Neoni,Darkside,63,50,2,,,,
84,-,R.E.M.,Losing My Religion,-,1,1,,,,
85,-,Tame Impala,No Choice,-,85,1,,,,
86,-,Neal Francis,Can't Stop the Rain,-,86,1,,,,
87,down,イマジン・ドラゴンズ,On Top of the World,84,16,56,,,,
88,down,Nine Inch Nails,Closer,52,22,17,,,,
89,-,Beach House,Superstar,-,89,1,,,,
90,down,alt-J,U&ME,72,72,3,,,,
91,down,Elle King,Ex's & Oh's,71,25,46,,,,
92,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,3,,,,
93,down,Machine Gun Kelly & blackbear,my ex's best friend,29,2,80,91,2020-09-20,38,2020-10-04
94,down,WALK THE MOON,Shut Up and Dance,83,18,64,,,,
95,down,The War on Drugs,I Don't Live Here Anymore,92,10,20,,,,
96,-,Duran Duran,Hungry Like the Wolf,-,66,7,,,,
97,down,Hozier,Take Me to Church,56,8,69,,,,
98,-,Foo Fighters,Everlong,-,9,25,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,60,5,59,,,,
100,-,Third Eye Blind,Semi-Charmed Life,-,24,4,,,,
