Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,1,24,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,5,1,25,5,2019-10-06,5,2019-10-06
4,up,Florence + the Machine,Light Of Love,12,4,2,96,2020-04-19,96,2020-04-19
5,down,twenty one pilots,Level of Concern,2,2,3,50,2020-04-12,50,2020-04-12
6,down,Lewis Capaldi,Before You Go,4,1,23,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,6,1,25,4,2019-10-06,4,2019-10-06
8,down,Halsey,You should be sad,7,3,16,74,2020-01-12,20,2020-02-16
9,up,Billie Eilish,ocean eyes,9,5,25,67,2019-12-29,67,2019-12-29
10,down,BENEE,Supalonely (feat. Gus Dapperton),8,7,8,94,2020-03-15,35,2020-04-26
11,up,Halsey,Graveyard,30,3,25,68,2019-10-06,35,2019-12-22
12,down,Billie Eilish,when the party's over,11,4,25,99,2019-12-29,27,2020-02-02
13,down,AJR,Bang!,10,1,11,,,,
14,up,Coldplay,Yellow,57,4,13,,,,
15,up,The Killers,Caution,18,6,7,,,,
16,up,Billie Joe Armstrong,I Think We're Alone Now,38,16,2,,,,
17,down,Panic! At the Disco,High Hopes,13,4,25,,,,
18,up,Green Day,Wake Me Up When September Ends,66,18,3,,,,
19,down,Bishop Briggs,River,14,4,18,,,,
20,down,Imagine Dragons,Thunder,16,4,25,,,,
21,down,Imagine Dragons,Believer,19,1,25,,,,
22,up,Grouplove,Tongue Tied,24,14,10,,,,
23,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,22,14,25,,,,
24,down,Sub Urban,Cradles,17,16,25,,,,
25,down,Billie Eilish,No Time To Die,21,1,11,78,2020-02-16,7,2020-02-23
26,up,Halsey,Without Me,26,6,25,33,2019-10-06,29,2019-10-27
27,up,Joji,Gimme Love,33,27,2,,,,
28,down,Tones and I,Bad Child,25,11,7,,,,
29,down,Ashe,Moral of the Story,23,8,11,49,2020-03-01,49,2020-03-01
30,down,Imagine Dragons,Whatever It Takes,28,13,25,,,,
31,up,Billie Eilish,you should see me in a crown,34,12,25,,,,
32,up,Fiona Apple,Criminal,60,31,2,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,12,3,,,,
34,up,Bon Iver,PDLIF,61,34,2,,,,
35,down,Lewis Capaldi,Bruises,29,18,25,,,,
36,down,Coldplay,The Scientist,20,10,15,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,45,14,25,71,2019-10-06,65,2019-10-27
38,down,SHAED,Trampoline,27,5,25,55,2019-10-06,51,2019-11-10
39,down,The White Stripes,Seven Nation Army,31,9,25,,,,
40,down,Billie Eilish,all the good girls go to hell,36,7,25,96,2019-12-22,96,2019-12-22
41,up,Fiona Apple,I Want You To Love Me,58,41,2,,,,
42,down,Panic! At the Disco,"Hey Look Ma, I Made It",40,9,25,,,,
43,up,WILLOW,Wait a Minute!,78,4,2,,,,
44,up,イマジン・ドラゴンズ,Radioactive,50,1,25,,,,
45,down,LINKIN PARK,In the End,35,15,25,,,,
46,down,Green Day,Boulevard of Broken Dreams,43,4,22,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),49,19,7,85,2020-04-19,63,2020-05-24
48,up,Coldplay,Fix You,62,10,14,,,,
49,down,Smash Mouth,All Star,48,2,15,,,,
50,up,Hozier,Take Me to Church,73,8,23,,,,
51,-,Kings of Leon,Use Somebody,-,22,2,,,,
52,up,KALEO,Backbone,68,52,2,,,,
53,-,Temple of the Dog,Hunger Strike,-,53,1,,,,
54,down,Imagine Dragons,Natural,39,18,25,,,,
55,down,Gnarls Barkley,Crazy,46,2,6,,,,
56,down,Billie Eilish,bury a friend,55,5,25,,,,
57,-,Melanie Martinez,Play Date,-,9,1,87,2020-05-17,68,2020-06-07
58,-,Uncle Lucius,Keep the Wolves Away,-,12,17,,,,
59,-,Hayley Williams,Dead Horse,-,59,1,,,,
60,-,Green Day,Good Riddance (Time of Your Life),-,8,1,,,,
61,-,YUNGBLUD,Weird!,-,39,1,,,,
62,up,Portugal. The Man,Feel It Still,64,10,25,,,,
63,down,Lord Huron,The Night We Met,54,7,24,,,,
64,up,Radiohead,Creep,71,4,19,,,,
65,down,twenty one pilots,Heathens,52,3,23,,,,
66,up,イマジン・ドラゴンズ,Demons,95,3,24,,,,
67,down,LINKIN PARK,Numb,59,24,24,,,,
68,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,1,,,,
69,up,Foster the People,Pumped Up Kicks,75,34,24,,,,
70,up,Billie Eilish,idontwannabeyouanymore,86,19,25,,,,
71,up,Pearl Jam,Black,84,23,6,,,,
72,up,Fiona Apple,Fetch The Bolt Cutters,72,72,2,,,,
73,-,Halsey,Finally // beautiful stranger,-,7,14,,,,
74,up,Billie Eilish,i love you,79,5,24,,,,
75,down,KALEO,Way Down We Go,69,1,17,,,,
76,-,Incubus,Drive,-,4,1,,,,
77,up,Talking Heads,Once In a Lifetime,82,7,8,,,,
78,-,Sean Rowe,To Leave Something Behind,-,15,7,,,,
79,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,14,,,,
80,-,Evanescence,My Immortal,-,22,1,,,,
81,-,Halsey,Bad At Love,-,24,23,,,,
82,-,Jónsi,Exhale,-,82,1,,,,
83,up,Sublime,Santeria,97,4,2,,,,
84,-,Halsey,Nightmare,-,21,22,,,,
85,-,Vance Joy,Riptide,-,21,11,,,,
86,down,twenty one pilots,Stressed Out,56,8,22,,,,
87,-,イマジン・ドラゴンズ,On Top of the World,-,16,11,,,,
88,-,Green Day,Basket Case,-,10,6,,,,
89,down,Green Day,Good Riddance (Time of Your Life),88,10,3,,,,
90,down,Tame Impala,The Less I Know the Better,63,50,21,,,,
91,up,AWOLNATION,The Best,92,10,25,,,,
92,down,Hayley Williams,Why We Ever,51,51,2,,,,
93,-,Fitz and The Tantrums,I Just Wanna Shine,-,31,9,,,,
94,-,Bright Eyes,Forced Convalescence,-,94,1,,,,
95,down,Nirvana,Smells Like Teen Spirit,90,1,2,,,,
96,-,Fall Out Boy,Centuries,-,31,9,,,,
97,-,Pearl Jam,Yellow Ledbetter,-,17,4,,,,
98,down,Green Day,Oh Yeah!,80,18,14,,,,
99,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,7,,,,
100,-,Green Day,When I Come Around,-,17,5,,,,
