Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,21,,,,
2,up,Imagine Dragons,Bones,10,1,2,,,,
3,down,Glass Animals,Heat Waves,2,1,87,75,2021-02-28,71,2021-03-07
4,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,56,,,,
5,up,Machine Gun Kelly & WILLOW,emo girl,6,3,7,,,,
6,down,Machine Gun Kelly,ay!,5,5,3,,,,
7,up,The Black Keys,Wild Child,33,4,2,,,,
8,-,Machine Gun Kelly,maybe,-,4,1,,,,
9,up,Imagine Dragons,Believer,9,1,124,,,,
10,up,Florence + the Machine,My Love,28,9,2,,,,
11,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,1,29,,,,
12,down,Jaymes Young,Infinity,11,1,16,,,,
13,up,Imagine Dragons,Thunder,16,4,124,,,,
14,up,Lewis Capaldi,Someone You Loved,47,1,124,4,2019-10-06,4,2019-10-06
15,down,レッド・ホット・チリ・ペッパーズ,Black Summer,13,2,7,,,,
16,down,Daisy the Great & AJR,Record Player,14,9,28,,,,
17,down,GAYLE,abcdefu (feat. Royal & the Serpent),3,1,5,,,,
18,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,1,22,,,,
19,down,Billie Eilish,bad guy,18,1,124,5,2019-10-06,5,2019-10-06
20,down,Tones and I,Dance Monkey,19,1,124,6,2019-10-06,1,2019-11-10
21,up,The White Stripes,Seven Nation Army,23,9,123,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,7,19,,,,
23,down,Coldplay,A Sky Full of Stars,20,1,35,,,,
24,down,Imagine Dragons,Whatever It Takes,21,13,123,,,,
25,-,Weezer,A Little Bit of Love,-,22,1,,,,
26,down,イマジン・ドラゴンズ,Radioactive,22,1,123,,,,
27,up,Smash Mouth,All Star,40,2,68,,,,
28,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),15,5,10,,,,
29,up,Nirvana,Smells Like Teen Spirit,30,1,42,,,,
30,down,Avril Lavigne,Bite Me,26,2,19,,,,
31,up,イマジン・ドラゴンズ,Demons,34,3,112,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,2,92,,,,
33,-,KOYOTIE,Best Life,-,33,1,,,,
34,up,AJR,Bang!,42,1,110,,,,
35,down,Jessie Murph,Always Been You,24,4,17,,,,
36,down,KALEO,Way Down We Go,29,1,115,,,,
37,up,Uncle Lucius,Keep the Wolves Away,37,12,113,,,,
38,up,Radiohead,Creep,59,4,110,,,,
39,up,YUNGBLUD,The Funeral,45,39,2,,,,
40,down,Panic! At the Disco,High Hopes,36,4,123,,,,
41,up,Cannons,Fire for You,44,10,75,,,,
42,-,The Smile,Skrting On the Surface,-,42,1,,,,
43,-,Muse,Compliance,-,43,1,,,,
44,-,The National,Light Years,-,44,1,,,,
45,down,Billie Eilish,Happier Than Ever,41,2,33,,,,
46,-,Arcade Fire,The Lightning I,-,46,1,,,,
47,-,Arcade Fire,The Lightning II,-,47,1,,,,
48,-,Vance Joy,Missing Piece,-,14,36,,,,
49,up,Imagine Dragons,Natural,75,18,89,,,,
50,up,Coldplay,Yellow,51,4,105,,,,
51,down,Imagine Dragons,Wrecked,46,3,36,,,,
52,-,BoyWithUke,IDGAF (feat. blackbear),-,52,1,,,,
53,up,Elle King,Ex's & Oh's,58,25,49,,,,
54,-,Dropkick Murphys,Rose Tattoo,-,41,5,,,,
55,-,Flogging Molly,Drunken Lullabies,-,55,3,,,,
56,down,Nightbirde,It's OK (Live Maple House Sessions),48,1,21,,,,
57,up,Gnarls Barkley,Crazy,65,2,47,,,,
58,down,WALK THE MOON,Shut Up and Dance,57,18,66,,,,
59,-,Billie Eilish,you should see me in a crown,-,12,69,,,,
60,-,WILLOW,Wait a Minute!,-,4,17,,,,
61,-,Paramore,Still Into You,-,3,32,,,,
62,down,Nirvana,Come as You Are,53,14,25,,,,
63,down,Florence + the Machine,King,25,21,4,,,,
64,down,Patrick Watson,Je Te Laisserai Des Mots,52,39,4,,,,
65,-,Simple Plan,Congratulations,-,65,1,,,,
66,down,Jessie Murph,Pray,27,18,5,,,,
67,up,イマジン・ドラゴンズ,On Top of the World,100,16,60,,,,
68,down,Yeah Yeah Yeahs,Heads Will Roll,55,55,6,,,,
69,up,The Spencer Davis Group,Gimme Some Lovin',83,69,2,,,,
70,up,Coldplay,Clocks,79,2,46,,,,
71,down,Nirvana,Something In the Way (Live),43,39,3,,,,
72,down,Machine Gun Kelly & blackbear,my ex's best friend,67,2,83,91,2020-09-20,38,2020-10-04
73,down,Red Hot Chili Peppers,Under the Bridge,54,5,63,,,,
74,down,Portugal. The Man,"What, Me Worry?",72,41,4,,,,
75,-,XG,Tippy Toes,-,69,1,,,,
76,up,Gorillaz,Feel Good Inc.,88,6,55,,,,
77,down,Hozier,Take Me to Church,66,8,71,,,,
78,up,AWOLNATION,Sail,99,28,46,,,,
79,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,79,1,,,,
80,-,Lord Huron,The Night We Met,-,7,101,,,,
81,-,The Lumineers,where we are (acoustic),-,81,1,,,,
82,-,Flogging Molly,If I Ever Leave This World Alive,-,82,2,,,,
83,down,Neoni,Darkside,50,50,5,,,,
84,-,イマジン・ドラゴンズ,It's Time,-,35,18,,,,
85,-,Foo Fighters,Learn to Fly,-,3,9,,,,
86,-,Portugal. The Man,Feel It Still,-,10,87,,,,
87,-,R.E.M.,Losing My Religion,-,1,4,,,,
88,-,MGMT,Electric Feel,-,19,8,,,,
89,up,Jimmy Eat World,The Middle,96,6,15,,,,
90,down,Lewis Capaldi,Before You Go,77,1,118,45,2019-11-24,10,2020-08-30
91,down,Mr.Kitty,After Dark,38,7,14,,,,
92,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",17,17,3,,,,
93,down,Cannons,Hurricane,56,44,2,,,,
94,-,Dropkick Murphys,We Shall Overcome,-,94,1,,,,
95,down,Oasis,Wonderwall,64,10,86,,,,
96,-,コールドプレイ,パラダイス,-,17,31,,,,
97,-,Halsey,Without Me,-,6,101,33,2019-10-06,29,2019-10-27
98,down,Fall Out Boy,Centuries,78,31,66,,,,
99,down,レッド・ホット・チリ・ペッパーズ,Poster Child,31,31,3,,,,
100,-,Tones And I,Eyes Don't Lie,-,100,1,,,,
