Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,6,,,,
2,up,Noah Kahan,Stick Season,2,1,78,,,,
3,up,Imagine Dragons,Eyes Closed,5,3,4,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,227,4,2019-10-06,4,2019-10-06
5,up,Shaya Zamora,Pretty Little Devil,18,5,2,,,,
6,down,Djo,End of Beginning,4,1,10,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,198,,,,
8,down,Unknown,What Was I Made For?,6,1,42,,,,
9,down,The Lumineers,Ophelia,8,2,94,,,,
10,up,Lord Huron,The Night We Met,21,7,190,,,,
11,up,Good Neighbours,Home,11,5,14,,,,
12,up,Imagine Dragons,Believer,12,1,233,,,,
13,down,Michael Marcagi,Scared To Start,10,1,16,,,,
14,up,Bakar,Hell N Back (feat. Summer Walker),14,14,3,,,,
15,up,Radiohead,Creep,34,4,215,,,,
16,up,イマジン・ドラゴンズ,Demons,22,3,212,,,,
17,down,Taylor Swift,willow,13,1,108,73,2020-12-13,2,2020-12-20
18,up,Hozier,Take Me to Church,23,8,153,,,,
19,up,Gnarls Barkley,Crazy,43,2,140,,,,
20,up,Coldplay,Viva La Vida,28,9,170,,,,
21,down,Noah Kahan & Post Malone,Dial Drunk,19,2,41,,,,
22,up,Glass Animals,Creatures in Heaven,25,16,4,,,,
23,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),73,14,2,,,,
24,up,Coldplay,A Sky Full of Stars,30,1,143,,,,
25,up,Imagine Dragons,Bones,41,1,111,,,,
26,-,Jack Harris,Careful What You Wish For (the doctor said to),-,14,5,,,,
27,up,Coldplay,Yellow,27,4,213,,,,
28,up,Nirvana,Smells Like Teen Spirit,47,1,135,,,,
29,up,Florence + the Machine,Dog Days Are Over,38,1,74,,,,
30,up,Imagine Dragons,Whatever It Takes,35,13,229,,,,
31,up,rainy lips,Linger (Royel Otis),46,31,2,,,,
32,-,twenty one pilots,Backslide,-,32,1,,,,
33,up,Panic! At the Disco,High Hopes,56,4,226,,,,
34,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),20,20,7,,,,
35,-,Pearl Jam,Yellow Ledbetter,-,17,30,,,,
36,down,LINKIN PARK,Friendly Fire,9,4,10,,,,
37,up,Taylor Swift,cardigan,51,1,84,72,2020-07-26,1,2020-08-02
38,-,Radiohead,High and Dry,-,38,3,,,,
39,up,Coldplay,Clocks,48,2,140,,,,
40,-,Sleeping At Last,Saturn,-,40,1,,,,
41,up,Billie Eilish,bad guy,55,1,227,5,2019-10-06,5,2019-10-06
42,-,St. Vincent,Big Time Nothing,-,39,1,,,,
43,up,Mitski,My Love Mine All Mine,57,4,32,,,,
44,-,SMITH,Pathetic (Raw V),-,44,1,,,,
45,up,Coldplay,The Scientist,64,10,99,,,,
46,-,Halsey,Without Me,-,6,155,33,2019-10-06,29,2019-10-27
47,-,St. Vincent,Broken Man,-,40,3,,,,
48,down,Lana Del Rey,Video Games (Remastered),24,9,9,,,,
49,down,イマジン・ドラゴンズ,Radioactive,42,1,224,,,,
50,up,SMITH,Run,72,37,9,,,,
51,down,Glass Animals,Heat Waves,45,1,196,75,2021-02-28,71,2021-03-07
52,-,Merrill Hess,Linger Royal Otis Linger,-,52,1,,,,
53,down,Fall Out Boy,We Didn’t Start The Fire,39,1,44,,,,
54,down,Lana Del Rey,Summertime Sadness,26,14,43,,,,
55,down,Paris Paloma,LABOUR (the cacophony),16,6,5,,,,
56,up,Tones and I,Dance Monkey,60,1,232,6,2019-10-06,1,2019-11-10
57,down,Taylor Swift,champagne problems,29,6,42,91,2020-12-13,14,2020-12-20
58,down,Oasis,Wonderwall,44,10,190,,,,
59,-,Pearl Jam,Better Man,-,47,8,,,,
60,up,Imagine Dragons,Natural,91,18,156,,,,
61,up,Tom Odell,Another Love,63,13,69,,,,
62,-,Porter Robinson,Knock Yourself Out XD,-,62,1,,,,
63,down,Sublime,Santeria,33,4,83,,,,
64,down,Smash Mouth,All Star,61,2,159,,,,
65,up,Nirvana,Come as You Are,76,14,81,,,,
66,-,Christine and the Queens,Full of life,-,9,9,,,,
67,down,Nirvana,Something In the Way,52,4,42,,,,
68,up,Lana Del Rey,Say Yes To Heaven,78,6,39,,,,
69,up,Red Hot Chili Peppers,Can't Stop,74,11,31,,,,
70,down,Maggie Rogers,Don't Forget Me,17,17,6,,,,
71,down,Foster the People,Pumped Up Kicks,69,34,129,,,,
72,down,Taylor Swift,exile (feat. Bon Iver),31,2,100,90,2020-07-26,9,2020-08-02
73,-,Jimmy Eat World,The Middle,-,6,98,,,,
74,-,Periphery & Mike Dawes,Scarlet (Acoustic),-,74,1,,,,
75,-,d4vd,Feel It (From The Original Series “Invincible”),-,61,2,,,,
76,up,Vance Joy,Riptide,86,21,107,,,,
77,up,イマジン・ドラゴンズ,On Top of the World,85,16,118,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,93,5,146,,,,
79,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,22,12,,,,
80,-,twenty one pilots,Stressed Out,-,8,110,,,,
81,down,WILLOW,Wait a Minute!,75,4,52,,,,
82,up,MGMT,Electric Feel,96,19,18,,,,
83,-,SMITH,Pathetic,-,7,6,,,,
84,down,Taylor Swift,the 1,58,3,61,56,2020-07-26,7,2020-08-02
85,-,Olivia Dean,Reason To Stay,-,85,1,,,,
86,-,AWOLNATION,Panoramic View,-,54,2,,,,
87,-,LIVE,Lightning Crashes,-,11,73,,,,
88,-,Modern English,I Melt With You,-,16,23,,,,
89,-,Pearl Jam,Daughter,-,89,1,,,,
90,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,31,,,,
91,down,WALK THE MOON,Shut Up and Dance,77,18,149,,,,
92,-,Hozier,Work Song,-,13,40,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,4,64,,,,
94,down,twenty one pilots,Overcompensate,87,6,9,,,,
95,-,Pet Shop Boys,Loneliness,-,68,3,,,,
96,down,Washington,Lazarus Drug,15,15,2,,,,
97,-,A Perfect Circle,Kindred,-,10,4,,,,
98,-,Snow Patrol,Chasing Cars,-,4,124,,,,
99,-,R.E.M.,Losing My Religion,-,1,67,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,58,,,,
