Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,1,,,,
2,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,16,,,,
3,up,Glass Animals,Heat Waves,6,1,47,75,2021-02-28,71,2021-03-07
4,up,AJR,Way Less Sad,5,2,17,,,,
5,up,Billie Eilish,Lost Cause,7,5,2,,,,
6,up,Imagine Dragons,Follow You,11,2,14,,,,
7,up,AJR,Bang!,14,1,70,,,,
8,up,Machine Gun Kelly & blackbear,my ex's best friend,13,2,45,91,2020-09-20,38,2020-10-04
9,up,Coldplay,Higher Power,26,1,6,46,2021-05-16,46,2021-05-16
10,up,Sasha Sloan,when was it over? (feat. Sam Hunt),44,6,7,,,,
11,up,Tones and I,Dance Monkey,23,1,84,6,2019-10-06,1,2019-11-10
12,down,KALEO,Way Down We Go,1,1,75,,,,
13,up,Billie Eilish,Therefore I Am,24,1,31,97,2020-11-15,4,2020-11-22
14,up,Paramore,Misery Business,17,13,7,,,,
15,up,Dirty Heads,Vacation,33,13,20,,,,
16,down,Imagine Dragons,Believer,3,1,84,,,,
17,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),41,12,6,,,,
18,up,Imagine Dragons,Thunder,22,4,84,,,,
19,up,Billie Eilish,Your Power,25,3,7,74,2021-05-02,5,2021-05-09
20,up,Billie Eilish,bad guy,55,1,84,5,2019-10-06,5,2019-10-06
21,-,Lorde,Solar Power,-,8,1,,,,
22,down,Panic! At the Disco,High Hopes,4,4,84,,,,
23,up,Taylor Swift,willow,47,1,27,73,2020-12-13,2,2020-12-20
24,up,Lewis Capaldi,Before You Go,71,1,82,45,2019-11-24,10,2020-08-30
25,up,Billie Eilish,everything i wanted,87,1,82,53,2019-11-17,3,2019-11-24
26,up,CHVRCHES,How Not To Drown (feat. Robert Smith),39,26,2,,,,
27,up,Our Last Night,Astronaut In the Ocean,72,9,12,,,,
28,up,Lewis Capaldi,Someone You Loved,78,1,84,4,2019-10-06,4,2019-10-06
29,up,AURORA,Runaway,86,10,12,26,2021-04-18,13,2021-04-25
30,up,イマジン・ドラゴンズ,On Top of the World,85,16,33,,,,
31,down,Green Day,Good Riddance (Time of Your Life),15,10,18,,,,
32,up,Machine Gun Kelly,Bloody Valentine,74,3,59,,,,
33,up,Machine Gun Kelly,forget me too (feat. Halsey),76,2,38,68,2020-10-04,68,2020-10-04
34,up,Coldplay,Fix You,63,10,56,,,,
35,up,The White Stripes,Seven Nation Army,73,9,83,,,,
36,down,イマジン・ドラゴンズ,Radioactive,9,1,84,,,,
37,up,Vance Joy,Missing Piece,91,14,4,,,,
38,up,Billie Eilish,my future,70,1,33,7,2020-08-09,7,2020-08-09
39,down,twenty one pilots,Shy Away,34,5,10,,,,
40,up,Uncle Lucius,Keep the Wolves Away,88,12,74,,,,
41,up,Coldplay,Yellow,92,4,68,,,,
42,down,Paramore,Still Into You,36,3,8,,,,
43,-,Icon for Hire,Too Loud,-,43,1,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,2,52,,,,
45,up,Imagine Dragons,Whatever It Takes,80,13,84,,,,
46,up,Machine Gun Kelly,love race (feat. Kellin Quinn),69,10,7,,,,
47,-,Of Monsters and Men,Dirty Paws,-,47,1,,,,
48,down,Billie Eilish,ocean eyes,29,5,84,67,2019-12-29,67,2019-12-29
49,up,WALK THE MOON,Shut Up and Dance,96,18,35,,,,
50,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),16,1,28,,,,
51,-,Elle King,America's Sweetheart,-,9,12,,,,
52,down,Gorillaz,Feel Good Inc.,8,6,33,,,,
53,-,Lord Huron,The Night We Met,-,7,74,,,,
54,-,Weezer,"Tell Me What You Want (From ""Wave Break"")",-,54,1,,,,
55,-,Luke Sital-Singh,Honest Man,-,55,1,,,,
56,up,Smash Mouth,All Star,94,2,43,,,,
57,up,Radiohead,Creep,90,4,74,,,,
58,up,Oasis,Wonderwall,93,10,52,,,,
59,-,Yebba,October Sky,-,59,1,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,12,52,,,,
61,up,Ashe & FINNEAS,Till Forever Falls Apart,84,2,15,,,,
62,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,62,2,,,,
63,-,Foster the People,Pumped Up Kicks,-,34,74,,,,
64,-,Oasis,Don't Look Back In Anger,-,45,4,,,,
65,-,X Ambassadors,My Own Monster,-,65,1,,,,
66,-,Temple of the Dog,Hunger Strike,-,53,3,,,,
67,up,jxdn,THINK ABOUT ME,68,67,2,,,,
68,up,Wolf Alice,Smile,77,68,2,,,,
69,-,The Mowgli's,I'm Good,-,69,1,,,,
70,-,Fall Out Boy,Centuries,-,31,42,,,,
71,-,Sublime,Santeria,-,4,26,,,,
72,-,イマジン・ドラゴンズ,It's Time,-,35,13,,,,
73,-,twenty one pilots,Shy Away (Livestream Version),-,73,1,,,,
74,-,Oasis,Champagne Supernova,-,52,4,,,,
75,-,Jake Shears,Do the Television,-,75,1,,,,
76,-,Elle King,Ex's & Oh's,-,25,24,,,,
77,-,Hollow Coves,Coastline,-,44,2,,,,
78,up,Vazer,Watermelon Sugar X Seaside,79,51,2,,,,
79,-,I DONT KNOW HOW BUT THEY FOUND ME,Mx. Sinister,-,79,1,,,,
80,down,twenty one pilots,Stressed Out,10,8,64,,,,
81,-,Coldplay,Viva La Vida,-,9,35,,,,
82,-,BANNERS,Someone To You,-,9,52,,,,
83,down,Japanese Breakfast,Be Sweet,66,53,2,,,,
84,down,Panic! At the Disco,"Hey Look Ma, I Made It",30,9,43,,,,
85,-,Bleachers,How Dare You Want More,-,37,1,,,,
86,-,Imagine Dragons,Natural,-,18,68,,,,
87,-,girl in red,Serotonin,-,39,6,,,,
88,-,American Authors,Best Day of My Life (Acoustic),-,25,2,,,,
89,down,Lorde,Royals,49,7,12,,,,
90,down,Vance Joy,Riptide,21,21,32,,,,
91,down,Paramore,Ain't It Fun,61,12,4,,,,
92,-,イマジン・ドラゴンズ,Demons,-,3,75,,,,
93,-,Tones And I,Fly Away,-,12,29,,,,
94,down,Fall Out Boy,"Sugar, We're Goin' Down",27,8,15,,,,
95,-,Snow Patrol,Chasing Cars,-,4,37,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,5,36,,,,
97,down,Cannons,Fire for You,95,10,41,,,,
98,up,Billie Eilish,when the party's over,99,4,83,99,2019-12-29,27,2020-02-02
99,-,The Lumineers,Ophelia,-,2,38,,,,
100,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),12,6,34,,,,
