Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,8,1,52,,,,
2,up,The Lumineers,Ophelia,22,2,63,,,,
3,up,Imagine Dragons,Believer,10,1,142,,,,
4,up,Nirvana,Smells Like Teen Spirit,20,1,60,,,,
5,up,Billie Eilish,TV,6,5,2,,,,
6,up,The Black Keys,Wild Child,9,4,20,,,,
7,up,Tones and I,Dance Monkey,13,1,142,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Yellow,18,4,122,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,30,5,81,,,,
10,up,Sublime,Santeria,65,4,57,,,,
11,up,Coldplay,Viva La Vida,45,9,79,,,,
12,up,Gin Blossoms,Hey Jealousy,34,12,4,,,,
13,up,イマジン・ドラゴンズ,Demons,27,3,129,,,,
14,up,Joan Osborne,One of Us,38,14,3,,,,
15,down,Imagine Dragons,Bones,1,1,20,,,,
16,up,Coldplay,Clocks,62,2,59,,,,
17,up,Panic! At the Disco,High Hopes,33,4,141,,,,
18,down,Glass Animals,Heat Waves,2,1,105,75,2021-02-28,71,2021-03-07
19,up,Nirvana,Come as You Are,78,14,38,,,,
20,up,Milky Chance,Synchronize,25,20,3,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,2,110,,,,
22,up,Smash Mouth,All Star,36,2,86,,,,
23,up,Candlebox,Far Behind,81,3,40,,,,
24,up,Fall Out Boy,"Sugar, We're Goin' Down",69,8,46,,,,
25,up,Alanis Morissette,Ironic (2015 Remastered),56,4,38,,,,
26,up,twenty one pilots,Stressed Out,75,8,91,,,,
27,down,Alanis Morissette,You Oughta Know (2015 Remastered),19,8,51,,,,
28,up,Red Hot Chili Peppers,Scar Tissue,72,22,11,,,,
29,up,Puddle of Mudd,Blurry,99,11,7,,,,
30,up,R.E.M.,Losing My Religion,83,1,11,,,,
31,down,The Band CAMINO,I Think I Like You,28,28,2,,,,
32,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,1,74,,,,
33,up,Jimmy Eat World,The Middle,93,6,26,,,,
34,-,コールドプレイ,パラダイス,-,17,44,,,,
35,up,Coldplay,The Scientist,86,10,44,,,,
36,up,Gorillaz,Feel Good Inc.,82,6,64,,,,
37,up,Vance Joy,Riptide,46,21,63,,,,
38,down,Halsey,So Good,3,1,8,,,,
39,up,Gnarls Barkley,Crazy,95,2,60,,,,
40,down,Jaymes Young,Infinity,32,1,27,,,,
41,-,Red Hot Chili Peppers,Californication,-,24,7,,,,
42,-,Paramore,Still Into You,-,3,44,,,,
43,up,KALEO,Way Down We Go,57,1,133,,,,
44,up,Red Hot Chili Peppers,Give It Away,87,28,7,,,,
45,up,The Lumineers,Ho Hey,55,12,23,,,,
46,up,AJR,Bang!,59,1,128,,,,
47,-,LIVE,Lightning Crashes,-,11,25,,,,
48,-,Green Day,Basket Case,-,10,23,,,,
49,-,AJR,I Won't,-,49,1,,,,
50,up,Coldplay,Fix You,70,10,97,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,39,,,,
52,-,Fall Out Boy,Centuries,-,31,77,,,,
53,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,58,,,,
54,down,Billie Eilish,The 30th,26,26,2,,,,
55,-,My Chemical Romance,Welcome to the Black Parade,-,11,32,,,,
56,-,Fitz and The Tantrums,HandClap,-,8,67,,,,
57,-,Green Day,Good Riddance (Time of Your Life),-,10,44,,,,
58,-,Portugal. The Man,Feel It Still,-,10,93,,,,
59,-,Red Hot Chili Peppers,Otherside,-,15,8,,,,
60,down,BANNERS,Someone To You,41,9,70,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,4,47,,,,
62,-,Alanis Morissette,Hand In My Pocket,-,12,19,,,,
63,-,Red Hot Chili Peppers,Dani California,-,16,7,,,,
64,-,Everclear,Santa Monica,-,62,2,,,,
65,up,Gorillaz,Cracker Island (feat. Thundercat),100,4,6,,,,
66,-,Huddy,All the Things I Hate About You,-,25,1,,,,
67,down,Tones And I,Fly Away,51,12,48,,,,
68,-,The All-American Rejects,Dirty Little Secret,-,13,5,,,,
69,-,Lana Del Rey,Summertime Sadness,-,14,3,,,,
70,down,Imagine Dragons,Sharks,7,3,6,,,,
71,down,Billie Eilish,bad guy,12,1,142,5,2019-10-06,5,2019-10-06
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,40,,,,
73,down,AJR,Bang! (feat. Hayley Kiyoko) [AhhHaa Remix],54,31,6,,,,
74,-,Neon Trees,Everybody Talks,-,60,5,,,,
75,-,James Bay,Let It Go,-,21,6,,,,
76,-,Plain White T's,Hey There Delilah,-,1,7,,,,
77,up,Bryce Savage,Long Hair and Some Tattoos,77,77,2,,,,
78,-,Dirty Heads & Common Kings,Heavy Water (feat. Common Kings),-,78,1,,,,
79,down,Daisy the Great & AJR,Record Player,66,9,35,,,,
80,-,Weezer,Africa,-,40,8,,,,
81,down,Nightbirde,It's OK (Live Maple House Sessions),16,1,29,,,,
82,down,Vance Joy,Clarity,74,33,5,,,,
83,-,Paramore,Misery Business,-,13,31,,,,
84,down,Noah Kahan,Stick Season,11,1,4,,,,
85,down,The Lumineers,Salt and the Sea,61,61,4,,,,
86,-,Maggie Rogers,Want Want,-,41,3,,,,
87,down,AJR,World's Smallest Violin,14,2,10,,,,
88,-,Lorde,Royals,-,7,24,,,,
89,-,Green Day,When I Come Around,-,17,15,,,,
90,-,Gorillaz,Clint Eastwood,-,28,14,,,,
91,-,Alanis Morissette,You Learn (2015 Remastered),-,16,8,,,,
92,-,Bastille,Pompeii,-,21,12,,,,
93,down,SMITH,Uncle Sam,90,36,3,,,,
94,-,The All-American Rejects,Gives You Hell,-,5,10,,,,
95,-,Violent Femmes,Blister in the Sun,-,11,6,,,,
96,-,R.E.M.,Everybody Hurts,-,7,6,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,57,1,,,,
98,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,20,,,,
99,-,twenty one pilots,Ride,-,24,13,,,,
100,-,Neon Trees,Animal,-,100,1,,,,
