Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,20,,,,
2,up,Glass Animals,Heat Waves,4,1,86,75,2021-02-28,71,2021-03-07
3,down,GAYLE,abcdefu (feat. Royal & the Serpent),1,1,4,,,,
4,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),8,1,55,,,,
5,up,Machine Gun Kelly,ay!,24,5,2,,,,
6,up,Machine Gun Kelly & WILLOW,emo girl,25,3,6,,,,
7,-,Florence + the Machine,Heaven Is Here,-,7,1,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,19,1,28,,,,
9,down,Imagine Dragons,Believer,3,1,123,,,,
10,-,Imagine Dragons,Bones,-,1,1,,,,
11,up,Jaymes Young,Infinity,13,1,15,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),31,1,21,,,,
13,up,レッド・ホット・チリ・ペッパーズ,Black Summer,41,2,6,,,,
14,up,Daisy the Great & AJR,Record Player,16,9,27,,,,
15,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),6,5,9,,,,
16,up,Imagine Dragons,Thunder,30,4,123,,,,
17,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",38,17,2,,,,
18,up,Billie Eilish,bad guy,57,1,123,5,2019-10-06,5,2019-10-06
19,down,Tones and I,Dance Monkey,7,1,123,6,2019-10-06,1,2019-11-10
20,up,Coldplay,A Sky Full of Stars,71,1,34,,,,
21,up,Imagine Dragons,Whatever It Takes,69,13,122,,,,
22,up,イマジン・ドラゴンズ,Radioactive,66,1,122,,,,
23,up,The White Stripes,Seven Nation Army,63,9,122,,,,
24,up,Jessie Murph,Always Been You,86,4,16,,,,
25,up,Florence + the Machine,King,40,21,3,,,,
26,down,Avril Lavigne,Bite Me,5,2,18,,,,
27,up,Jessie Murph,Pray,54,18,4,,,,
28,-,Florence + the Machine,My Love,-,9,1,,,,
29,down,KALEO,Way Down We Go,23,1,114,,,,
30,up,Nirvana,Smells Like Teen Spirit,74,1,41,,,,
31,up,レッド・ホット・チリ・ペッパーズ,Poster Child,39,31,2,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),75,7,18,,,,
33,-,The Black Keys,Wild Child,-,4,1,,,,
34,down,イマジン・ドラゴンズ,Demons,27,3,111,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,91,,,,
36,down,Panic! At the Disco,High Hopes,22,4,122,,,,
37,up,Uncle Lucius,Keep the Wolves Away,82,12,112,,,,
38,up,Mr.Kitty,After Dark,84,7,13,,,,
39,down,Machine Gun Kelly,roll the windows up,12,12,2,,,,
40,down,Smash Mouth,All Star,15,2,67,,,,
41,up,Billie Eilish,Happier Than Ever,91,2,32,,,,
42,down,AJR,Bang!,33,1,109,,,,
43,up,Nirvana,Something In the Way (Live),83,39,2,,,,
44,up,Cannons,Fire for You,89,10,74,,,,
45,-,YUNGBLUD,The Funeral,-,39,1,,,,
46,-,Imagine Dragons,Wrecked,-,3,35,,,,
47,down,Lewis Capaldi,Someone You Loved,11,1,123,4,2019-10-06,4,2019-10-06
48,down,Nightbirde,It's OK (Live Maple House Sessions),28,1,20,,,,
49,-,Candlebox,Far Behind,-,3,27,,,,
50,up,Neoni,Darkside,59,50,4,,,,
51,-,Coldplay,Yellow,-,4,104,,,,
52,up,Patrick Watson,Je Te Laisserai Des Mots,92,39,3,,,,
53,down,Nirvana,Come as You Are,14,14,24,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,18,5,62,,,,
55,up,Yeah Yeah Yeahs,Heads Will Roll,72,55,5,,,,
56,-,Cannons,Hurricane,-,44,1,,,,
57,-,WALK THE MOON,Shut Up and Dance,-,18,65,,,,
58,up,Elle King,Ex's & Oh's,94,25,48,,,,
59,-,Radiohead,Creep,-,4,109,,,,
60,down,R.E.M.,Everybody Hurts,50,7,3,,,,
61,-,Billie Eilish,No Time To Die,-,1,58,78,2020-02-16,7,2020-02-23
62,down,Snow Patrol,Chasing Cars,21,4,67,,,,
63,down,Sueco,Loser,60,11,7,,,,
64,up,Oasis,Wonderwall,96,10,85,,,,
65,down,Gnarls Barkley,Crazy,44,2,46,,,,
66,-,Hozier,Take Me to Church,-,8,70,,,,
67,up,Machine Gun Kelly & blackbear,my ex's best friend,88,2,82,91,2020-09-20,38,2020-10-04
68,-,Sam Tinnesz,Legends Are Made,-,33,9,,,,
69,-,Florence + the Machine,My Love (Edit),-,69,1,,,,
70,-,Sueco,Paralyzed,-,1,28,,,,
71,-,MOD SUN,Rich Kids Ruin Everything,-,71,1,,,,
72,-,Portugal. The Man,"What, Me Worry?",-,41,3,,,,
73,-,Cannons,Bad Dream,-,43,24,,,,
74,-,The Head and the Heart,Virginia (Wind In The Night),-,41,2,,,,
75,-,Imagine Dragons,Natural,-,18,88,,,,
76,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,76,1,,,,
77,-,Lewis Capaldi,Before You Go,-,1,117,45,2019-11-24,10,2020-08-30
78,down,Fall Out Boy,Centuries,51,31,65,,,,
79,-,Coldplay,Clocks,-,2,45,,,,
80,-,Modern English,I Melt With You,-,16,8,,,,
81,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,81,1,,,,
82,-,Alanis Morissette,Olive Branch,-,82,1,,,,
83,-,The Spencer Davis Group,Gimme Some Lovin',-,69,1,,,,
84,up,The Cure,Just Like Heaven,95,64,4,,,,
85,-,RedrumSociety,Stormy Weather,-,85,1,,,,
86,-,Caamp,Believe,-,73,1,,,,
87,down,Talking Heads,Burning Down the House,80,15,10,,,,
88,down,Gorillaz,Feel Good Inc.,61,6,54,,,,
89,-,Milky Chance,Synchronize,-,20,1,,,,
90,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,39,,,,
91,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),26,26,3,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,37,22,5,,,,
93,-,Foster the People,Pumped Up Kicks,-,34,102,,,,
94,-,Muse,Won’t Stand Down,-,8,7,,,,
95,-,The Walters,I Love You So,-,79,1,,,,
96,down,Jimmy Eat World,The Middle,35,6,14,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),45,4,33,,,,
98,-,Fitz and The Tantrums,HandClap,-,8,59,,,,
99,-,AWOLNATION,Sail,-,28,45,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,58,16,59,,,,
