Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,22,,,,
2,up,Glass Animals,Heat Waves,3,1,88,75,2021-02-28,71,2021-03-07
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,57,,,,
4,up,Machine Gun Kelly,maybe,8,4,2,,,,
5,down,Imagine Dragons,Bones,2,1,3,,,,
6,down,Machine Gun Kelly & WILLOW,emo girl,5,3,8,,,,
7,down,Machine Gun Kelly,ay!,6,5,4,,,,
8,down,The Black Keys,Wild Child,7,4,3,,,,
9,up,Imagine Dragons,Believer,9,1,125,,,,
10,up,Cannons,Fire for You,41,10,76,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,1,30,,,,
12,up,Jaymes Young,Infinity,12,1,17,,,,
13,up,Imagine Dragons,Thunder,13,4,125,,,,
14,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),18,1,23,,,,
15,up,Vance Joy,Missing Piece,48,14,37,,,,
16,down,レッド・ホット・チリ・ペッパーズ,Black Summer,15,2,8,,,,
17,up,Tones and I,Dance Monkey,20,1,125,6,2019-10-06,1,2019-11-10
18,up,Billie Eilish,bad guy,19,1,125,5,2019-10-06,5,2019-10-06
19,up,The White Stripes,Seven Nation Army,21,9,124,,,,
20,-,Foo Fighters,My Hero,-,1,18,,,,
21,up,WILLOW,Wait a Minute!,60,4,18,,,,
22,up,Weezer,A Little Bit of Love,25,22,2,,,,
23,up,Coldplay,A Sky Full of Stars,23,1,36,,,,
24,up,Lewis Capaldi,Before You Go,90,1,119,45,2019-11-24,10,2020-08-30
25,down,Imagine Dragons,Whatever It Takes,24,13,124,,,,
26,up,Foo Fighters,Learn to Fly,85,3,10,,,,
27,down,Daisy the Great & AJR,Record Player,16,9,29,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,7,20,,,,
29,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),28,5,11,,,,
30,down,Nirvana,Smells Like Teen Spirit,29,1,43,,,,
31,-,Foo Fighters,Best of You,-,6,8,,,,
32,down,Lewis Capaldi,Someone You Loved,14,1,125,4,2019-10-06,4,2019-10-06
33,up,Radiohead,Creep,38,4,111,,,,
34,down,イマジン・ドラゴンズ,Radioactive,26,1,124,,,,
35,-,Machine Gun Kelly,make up sex,-,8,1,,,,
36,-,Beton,Kyiv Calling,-,36,1,,,,
37,-,Foo Fighters,Everlong,-,9,26,,,,
38,down,Uncle Lucius,Keep the Wolves Away,37,12,114,,,,
39,down,Smash Mouth,All Star,27,2,69,,,,
40,down,KALEO,Way Down We Go,36,1,116,,,,
41,up,Machine Gun Kelly & blackbear,my ex's best friend,72,2,84,91,2020-09-20,38,2020-10-04
42,up,Coldplay,Yellow,50,4,106,,,,
43,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,43,1,,,,
44,up,Cannons,Hurricane,93,44,3,,,,
45,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,45,1,,,,
46,-,Machine Gun Kelly,fake love don’t last,-,43,1,,,,
47,down,イマジン・ドラゴンズ,Demons,31,3,113,,,,
48,-,Machine Gun Kelly,twin flame,-,34,1,,,,
49,down,Florence + the Machine,My Love,10,9,3,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,2,93,,,,
51,-,James Bay,Give Me The Reason,-,51,1,,,,
52,down,KOYOTIE,Best Life,33,33,2,,,,
53,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,53,1,,,,
54,up,WALK THE MOON,Shut Up and Dance,58,18,67,,,,
55,-,Foo Fighters,Times Like These,-,5,19,,,,
56,-,Foo Fighters,Everlong (Acoustic Version),-,17,5,,,,
57,down,Panic! At the Disco,High Hopes,40,4,124,,,,
58,up,Patrick Watson,Je Te Laisserai Des Mots,64,39,5,,,,
59,-,Foo Fighters,The Pretender,-,23,2,,,,
60,-,FINNEAS,Naked,-,60,1,,,,
61,-,Taylor Acorn,In My Head,-,61,1,,,,
62,down,Arcade Fire,The Lightning I,46,46,2,,,,
63,down,AJR,Bang!,34,1,111,,,,
64,down,Paramore,Still Into You,61,3,33,,,,
65,-,Machine Gun Kelly,god save me,-,65,1,,,,
66,-,Foo Fighters,Monkey Wrench,-,54,1,,,,
67,-,Kodaline,All I Want,-,10,10,,,,
68,down,Jessie Murph,Always Been You,35,4,18,,,,
69,up,XG,Tippy Toes,75,69,2,,,,
70,-,Machine Gun Kelly,5150,-,70,1,,,,
71,-,Machine Gun Kelly,sid & nancy,-,71,1,,,,
72,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,1,42,,,,
73,down,The Smile,Skrting On the Surface,42,42,2,,,,
74,down,Muse,Compliance,43,43,2,,,,
75,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,40,,,,
76,down,Billie Eilish,Happier Than Ever,45,2,34,,,,
77,down,BoyWithUke,IDGAF (feat. blackbear),52,52,2,,,,
78,-,Bishop Briggs,River,-,4,68,,,,
79,-,Machine Gun Kelly,papercuts (album edit),-,79,1,,,,
80,down,Imagine Dragons,Natural,49,18,90,,,,
81,down,Portugal. The Man,"What, Me Worry?",74,41,5,,,,
82,-,Foo Fighters,All My Life,-,51,1,,,,
83,down,Lord Huron,The Night We Met,80,7,102,,,,
84,-,Foo Fighters,Walk,-,39,1,,,,
85,-,Wolf Alice,The Last Man on Earth,-,85,1,,,,
86,-,Bauhaus,Drink the New Wine,-,86,1,,,,
87,down,Avril Lavigne,Bite Me,30,2,20,,,,
88,-,Foo Fighters,These Days,-,55,1,,,,
89,-,Foo Fighters,Big Me,-,73,1,,,,
90,down,Coldplay,Clocks,70,2,47,,,,
91,down,Arcade Fire,The Lightning II,47,47,2,,,,
92,down,Nirvana,Come as You Are,62,14,26,,,,
93,-,Danny Elfman & Trent Reznor,Native Intelligence,-,93,1,,,,
94,-,Foo Fighters,Wheels,-,83,1,,,,
95,down,Nightbirde,It's OK (Live Maple House Sessions),56,1,22,,,,
96,down,Elle King,Ex's & Oh's,53,25,50,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,73,5,64,,,,
98,down,Oasis,Wonderwall,95,10,87,,,,
99,-,The Head and the Heart,Virginia (Wind In The Night),-,41,3,,,,
100,down,コールドプレイ,パラダイス,96,17,32,,,,
